
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
155324,https://malaycivilization.com.my/items/show/155324,"Timor: the famale land.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35339
","N/A
","Indonesian heritage: religion and ritual. Singapore: Archipelago Press (1998): 92-93.
","1998
","35339
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat Sabete Saladi,Indonesia,Religion,ritual,Timor,Wehali",,,PADAT,1,0
154763,https://malaycivilization.com.my/items/show/154763,"Toraja: rising and descending smoke.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35336
","N/A
","Indonesian heritage: religion and ritual. Singapore: Archipelago Press (1998): 86-87.
","1998
","35336
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,Religion,ritual,Toraja",,,PADAT,1,0
154646,https://malaycivilization.com.my/items/show/154646,"The heritage of headhunting: history, ideology and violence on Sumba, 1890-1990
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18385
","Janet Hoskins
","Janet Hoskins (editor). Headhunting and the social imagination in Southeast Asia. Stanford: Stanford University Press, 1996: 216-248
","editor
","18385
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch colony,Headhunting,History,ideology,Kodi,ritual,social imagination,Southeast Asia,sumba,Weweya highland",,,PADAT,1,0
150246,https://malaycivilization.com.my/items/show/150246,"""Ziarah traditions.
""
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35310
","N/A
","Indonesian heritage: religion and ritual. Singapore: Archipelago Press (1998): 34-35.
","1998
","35310
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,Religion,ritual,ziarah traditions",,,PADAT,1,0
148577,https://malaycivilization.com.my/items/show/148577,"Traditions of popular Islam.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35309
","N/A
","Indonesian heritage: religion and ritual. Singapore: Archipelago Press (1998): 32-33.
","1998
","35309
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,Islam,Religion,ritual,traditions",,,PADAT,1,0
148031,https://malaycivilization.com.my/items/show/148031,"The ecology and ethnology of Batak grassland farming",PADATTTTT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 19090","D. George Sherman","Rice, rupees and ritual: economy and society among the Samosir Batak of Sumatera. Stanford: Stanford University Press, 1990: 143-160",1990,19090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Ethnology,grassland farming,rice,ritual,rupees,Samosir Batak,Sumatra,Toba Batak",,,PADAT,1,0
147817,https://malaycivilization.com.my/items/show/147817,"Traditional lunar calendars.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35350
","N/A
","Indonesian heritage: religion and ritual. Singapore: Archipelago Press (1998): 116-117.
","1998

","35350
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese calendar,Indonesia,Lunar calendars,Religion,ritual,Saka calendar",,,PADAT,1,0
147186,https://malaycivilization.com.my/items/show/147186,"Tradisi dan perubahan: Beberapa karya
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 39103
","Awang Azman Awang Pawi
","Seminar antarabangsa kesusasteraan Asia Tenggara ke-3 (2003)
","2003
","39103
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jong Chian La,Karya Douglas Jaga,kesusasteraan,ritual,spiritual",,,PADAT,1,0
145177,https://malaycivilization.com.my/items/show/145177,"Wetu Telu: Islam and the ancestors.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35335
","N/A
","Indonesian heritage: religion and ritual. Singapore: Archipelago Press (1998): 84-85.
","1998
","35335
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bayan,Indonesia,Islam,Religion,ritual,Wetu Telu",,,PADAT,1,0
142413,https://malaycivilization.com.my/items/show/142413,"Wana: engaging the unseen.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 35337
","N/A
","Indonesian heritage: religion and ritual. Singapore: Archipelago Press (1998): 88-89.
","1998
","35337
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,Religion,ritual,Wana",,,PADAT,1,0
