
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202479,https://malaycivilization.com.my/items/show/202479,"jantan memandang kening berkilat,<br />perempuan memandang elok tabiat<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202478,https://malaycivilization.com.my/items/show/202478,"jantan nikah boleh bertambah,<br />perempuan nikah sekali sudah<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202477,https://malaycivilization.com.my/items/show/202477,"cinta jantan sehingga lidah,<br />cinta perempuan menjadi darah<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202475,https://malaycivilization.com.my/items/show/202475,"cinta jantan memandang rupa,<br />cinta perempuan memandang jasa<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202474,https://malaycivilization.com.my/items/show/202474,"sayang laki berbelah bagi,<br />sayang bini sepenuh hati<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202473,https://malaycivilization.com.my/items/show/202473,"Sayang lelaki selagi elok<br />sayang perempuan sampai bungkuk<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202472,https://malaycivilization.com.my/items/show/202472,"bila jantan menduda,<br />tahannya sebulan dua<br />bila perempuan menjanda,<br />tahannya sampai tua<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202471,https://malaycivilization.com.my/items/show/202471,"bila jantan kematian bini<br />sedihnya berbilang hari,<br />bila perempuan kematian laki,<br />sedihnya sampai mati<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202470,https://malaycivilization.com.my/items/show/202470,"sejahat-jahat anak,<br />tetap juga disayangi emaknya<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202469,https://malaycivilization.com.my/items/show/202469,"seletih-letih ibu,<br />anaknya tetap diberi susu<br />",Ungkapan,"Keutamaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keutamaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
