
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
180693,https://malaycivilization.com.my/items/show/180693,"Habis baja tinggal karatnya<br />habis kerja tinggal penatnya<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180692,https://malaycivilization.com.my/items/show/180692,"hilang nangka tinggal kulitnya<br />hilang laka tinggal sakitnya<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180690,https://malaycivilization.com.my/items/show/180690,"Patah lidi habislah sapu,<br />patah hati habislah malu<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180689,https://malaycivilization.com.my/items/show/180689,"Putus sirih tampak gangangnya,<br />putus kasih tampak belangnya<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180688,https://malaycivilization.com.my/items/show/180688,"Hilang bekal dapat diganti,<br />hilang akal khianatlah diri<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180687,https://malaycivilization.com.my/items/show/180687,"buta mata tidak kan leta<br />buta hati rusaklah budi<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180686,https://malaycivilization.com.my/items/show/180686,"Orang bebal suka membual,<br />orang berilmu suka berguru<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180685,https://malaycivilization.com.my/items/show/180685,"Orang pandir suka menyindir<br />orang bodoh suka bergaduh<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180684,https://malaycivilization.com.my/items/show/180684,"Suka merapek, melepek<br />suka menyanyah, lunyah<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180683,https://malaycivilization.com.my/items/show/180683,"Suka merajuk, teruk<br />suka meradang, terbuang<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
