
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
192443,https://malaycivilization.com.my/items/show/192443,"?adat dibuat, alur diturut?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193016,https://malaycivilization.com.my/items/show/193016,"?adat digali, pusaka dicari?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193018,https://malaycivilization.com.my/items/show/193018,"?adat digilap, pusaka diusap?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193013,https://malaycivilization.com.my/items/show/193013,"?adat dingat-ingat, pusaka dijaga-jaga?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193048,https://malaycivilization.com.my/items/show/193048,"?adat hak dengan milik, <br />adat pusaka salin bersalin, <br />yang ringan sama dijunjung, <br />	yang berat sama dipukul?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193049,https://malaycivilization.com.my/items/show/193049,"?adat helat menjunjung adat, <br />yang kuah ditapah, <br />yang daging di kacau, <br />	yang mati dikasih?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193113,https://malaycivilization.com.my/items/show/193113,"?adat muafakat, dapat berunding?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192964,https://malaycivilization.com.my/items/show/192964,"?adat muda ada maunya?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193020,https://malaycivilization.com.my/items/show/193020,"?adat tak dimakan kulat?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192423,https://malaycivilization.com.my/items/show/192423,"?Adat tak mengelat, syarak tak mengelak?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
