
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
165694,https://malaycivilization.com.my/items/show/165694,"bekerja mengeluh, makan berpeluh",Ungkapan,"Pantang Orang Melayu(Mengenai sifat pemalas)",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantang Orang Melayu(Mengenai sifat pemalas),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165695,https://malaycivilization.com.my/items/show/165695,"pucuk lebah gading gajah,<br />bekerja segan makan gagah",Ungkapan,"Pantang Orang Melayu(Mengenai sifat pemalas)",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantang Orang Melayu(Mengenai sifat pemalas),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165696,https://malaycivilization.com.my/items/show/165696,"berat tulang",Ungkapan,"Pantang Orang Melayu(Mengenai sifat pemalas)",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantang Orang Melayu(Mengenai sifat pemalas),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165697,https://malaycivilization.com.my/items/show/165697,"peluh berkira, makan menyelera",Ungkapan,"Pantang Orang Melayu(Mengenai sifat pemalas)",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantang Orang Melayu(Mengenai sifat pemalas),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165698,https://malaycivilization.com.my/items/show/165698,"duduk menghabiskan hari,<br />tegak menghabiskan masa",Ungkapan,"Pantang Orang Melayu(Mengenai sifat pemalas)",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantang Orang Melayu(Mengenai sifat pemalas),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165699,https://malaycivilization.com.my/items/show/165699,"tidur tak cukup hari, makan tak cukup pinggan",Ungkapan,"Pantang Orang Melayu(Mengenai sifat pemalas)",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantang Orang Melayu(Mengenai sifat pemalas),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165700,https://malaycivilization.com.my/items/show/165700,"berbeban mencari yang ringan,
makan mencari yang sedap",Ungkapan,"Pantang Orang Melayu(Mengenai sifat pemalas)",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantang Orang Melayu(Mengenai sifat pemalas),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165701,https://malaycivilization.com.my/items/show/165701,"asik berbual, rumah terjual",Ungkapan,"Pantang Orang Melayu(Mengenai sifat pemalas)",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantang Orang Melayu(Mengenai sifat pemalas),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165702,https://malaycivilization.com.my/items/show/165702,"berjalanberlambat-lambat, jaga meninggi hari",Ungkapan,"Pantang Orang Melayu(Mengenai sifat pemalas)",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantang Orang Melayu(Mengenai sifat pemalas),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165704,https://malaycivilization.com.my/items/show/165704,"memikul bahu sakit, menjunjung kepala pening",Ungkapan,"Pantang Orang Melayu(Mengenai sifat pemalas)",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantang Orang Melayu(Mengenai sifat pemalas),ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
