
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
194883,https://malaycivilization.com.my/items/show/194883,"adat menunggu sepanjang buat<br />adat memegang sepanjang janji<br />adat taat sepanjang hayat<br />adat setia sampai kan mati<br />",Petua,,,"Tunjuk Ajar Melayu",,3715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194338,https://malaycivilization.com.my/items/show/194338,"apalah adat berinduk semang:<br />kalau malang di anak semang<br />induk semang ketimpaan hutang<br />",Petua,,,"Tunjuk Ajar Melayu",,3666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194283,https://malaycivilization.com.my/items/show/194283,"apalah adat orang menumpang:<br />berkata jangan sebarang-barang<br />berbuat jangan main belakang<br />adat istiadat lembaga dituang<br />dalam bergaul tenggang menenggang<br />",Petua,,,"Tunjuk Ajar Melayu",,3661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194127,https://malaycivilization.com.my/items/show/194127,"apalah petuah amanah hamba<br />petuah amanah orang tua-tua<br />yang berketurunan jadi pusaka<br />yang dipakai nenek moyang kita<br />",Petua,,,"Tunjuk Ajar Melayu",,3647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194405,https://malaycivilization.com.my/items/show/194405,"apalah sifat kawan sejati:<br />pertama si miskin banyak beremas<br />biar pun hidup miskin dan papa<br />mulut manis cakapnya lemak<br />budi halus kasihnya banyak<br />dada lapang akal pun bijak<br />membela kawan menahan asak<br />",Petua,,,"Tunjuk Ajar Melayu",,3672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195050,https://malaycivilization.com.my/items/show/195050,"baik-baik menjaga kedudukan<br />raja duduk pada kebesaran<br />penghulu duduk di timbangan<br />alim duduk pada kalimah<br />orang tua duduk dalam petuah<br />",Petua,,,"Tunjuk Ajar Melayu",,3730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194105,https://malaycivilization.com.my/items/show/194105,"banyak amanat belum kau dapat<br />banyak pengajar belum kau dengar<br />banyak petunjuk belum kau sauk<br />banyak kaji belum terisi<br />",Petua,,,"Tunjuk Ajar Melayu",,3645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194638,https://malaycivilization.com.my/items/show/194638,"banyak berjalan banyak bersua,<br />banyak bersua berisi dada<br />",Petua,,,"Tunjuk Ajar Melayu",,3693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194616,https://malaycivilization.com.my/items/show/194616,"banyak berjalan banyak didengar,<br />banyak didengar manfaatnya besar<br />",Petua,,,"Tunjuk Ajar Melayu",,3691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194582,https://malaycivilization.com.my/items/show/194582,"banyak berjalan banyak dilihat,<br />banyak dilihat banyak manfaat<br />",Petua,,,"Tunjuk Ajar Melayu",,3688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
