
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
209649,https://malaycivilization.com.my/items/show/209649,"Rejoinder to Anthony Reid",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 105511","C. H. F. Fraassen","Bijdragen tut de Taal-, Land-en Volkenkunde 151 (1995): 289-291",1995,105511,,,Copyright,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Maluku,,,PADAT,1,1
157213,https://malaycivilization.com.my/items/show/157213,"Sungguh jauh Pulau Maluku,<br />Tidak nampak dari Gunung Daik;<br />Usah disesali segala yang berlaku,<br />Muhasabah diri itu yang terbaik.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","03/09/2019
",210301062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gunung daik,Jauh,Maluku,muhasabah,segala",,,"Sejuta Pantun",1,0
138292,https://malaycivilization.com.my/items/show/138292,"Syntactic change in Ambonese Malay: the possessive construction",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24630","Collins, James T.","""Studies in Malay Dialects, pt II. Edited by James T. Collins."" Nusa 17 (1983): 28-41.",1983,24630,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambonese Malay,Malay dialects,Maluku,phonology,syntactic change",,,PADAT,1,0
138452,https://malaycivilization.com.my/items/show/138452,"Tamu tak diundang: hubungan antara pengungsi Maluku dan penduduk lokal di Sulawesi Utara",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108747","Christopher R. Duncan","Antropologi Indonesia 28:74 (Mei-Ogos 2004): 48-58","Mei-Ogos 2004",108747,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maluku,Sulawesi",,,PADAT,1,0
139949,https://malaycivilization.com.my/items/show/139949,"Ternate, 'ruler of Maluku'.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 34743",N/A,"Indonesian heritage: early modern history. Singapore: Archipelago Press (1996): 56-57.
",1996," 34743",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch,Maluku,Sultan Babulah,Ternate",,,PADAT,1,0
140630,https://malaycivilization.com.my/items/show/140630,"The age of commerce, 1400-1650",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106809","Anthony Reid","Southeast Asia in the age of commerce, 1450-1680: vol 2 - expension and crisis. New Haven: Yale University Press, 1993: 1-61",1993,106809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commerce,Maluku,Melaka,nutmeg,pepper,prahu,Southeast Asia,spices",,,PADAT,1,0
143023,https://malaycivilization.com.my/items/show/143023,"The Butterfly effect",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 12934","Oosterzee, Penny van","Where worlds collide: the wallace line. Kew (Australia): Reed, 1997: 159-175",1997,12934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butterfly effect,Maluku,photograph",,,PADAT,1,0
142645,https://malaycivilization.com.my/items/show/142645,"The changing face of the village in Ambon",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 492","Namhir Timur","Johor Baharu: Abdullah Sidek, 1953.",1953,492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,changing face,GOLKAR,Maluku,tuan tanah,urbanization,Village Law of 1979",,,PADAT,1,0
146708,https://malaycivilization.com.my/items/show/146708,"The Dutch language in Maluku under the VOC",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 533","Groeneboer, Kees","Cakalele 5 (1994): 1-10",1991,533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch language,Maluku,VOC",,,PADAT,1,0
147982,https://malaycivilization.com.my/items/show/147982,"The economic role of the Arab community in Maluku, 1816 to 1940.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 36987","William Gervase Clarence-Smith","Indonesia and the Malay World 26:74 (1998): 32-49.",1998,36987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab community,economic,Maluku",,,PADAT,1,0
