
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
192706,https://malaycivilization.com.my/items/show/192706,"adil jangan menyesatkan orang<br />alim menjadi tempat petuah<br />",Petua,,,"Tunjuk Ajar Melayu",,3519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192163,https://malaycivilization.com.my/items/show/192163,"apalah petuah dan amanah hamba:<br />petuah amanah orang tua-tua<br />petuah diterima hamba panjangkan<br />amanah didapat hamba wariskan<br />hamba turunkan kepada anak<br />hamba wariskan kepada anak<br />supaya hidup tidak tercampak<br />kalau mati tiada rusak<br />",Petua,,,"Tunjuk Ajar Melayu",,3470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192151,https://malaycivilization.com.my/items/show/192151,"bekal tak lapuk oleh hujan<br />bekal tak lekang oleh panas<br />bekal berisi tunjuk ajar<br />bekal hidup dan bekal mati<br />bekal tak dapat dialih ganti<br />",Petua,,,"Tunjuk Ajar Melayu",,3469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192629,https://malaycivilization.com.my/items/show/192629,"berani jangan melesaikan orang,<br />berani menjadi pelapis dada<br />kuat jangan mematahkan orang<br />kuat menjadi tempat bersandar<br />",Petua,,,"Tunjuk Ajar Melayu",,3512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193028,https://malaycivilization.com.my/items/show/193028,"bercakap jangan mengulum lidah<br />berjalan jangan melintang langkah<br />didahulukan jangan menyepak<br />dikemudiankan jangan menumit<br />dituakan jangan menyalah<br />dikemudiankan jangan berbeka<br />diketepikan jangan mengiri<br />didudukkan jangan merajuk<br />ditegakkan jangan membengak<br />dibesarkan jangan menengkar<br />ditinggikan jangan meninggi<br />",Petua,,,"Tunjuk Ajar Melayu",,3548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
194016,https://malaycivilization.com.my/items/show/194016,"berjalanlah engkau dengan bismillah<br />mohon bimbingan kepada Allah<br />hamba iringkan dengan doa<br />semoga engkau diberkahi Allah<br />",Petua,,,"Tunjuk Ajar Melayu",,3637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192740,https://malaycivilization.com.my/items/show/192740,"berkata pantang menjilat ludah<br />memberi pantang menjilat siku<br />",Petua,,,"Tunjuk Ajar Melayu",,3522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192995,https://malaycivilization.com.my/items/show/192995,"bersandar engkau pada yang benar<br />tegak engkau pada yang hak<br />berdiri engkau di telaga budi<br />melangkah engkau di jalan Allah<br />berteduh engkau pada yang senonoh<br />duduk engkau pada yang elok<br />",Petua,,,"Tunjuk Ajar Melayu",,3545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192651,https://malaycivilization.com.my/items/show/192651,"besar jangan melendan orang<br />besar menjadi tempat berteduh<br />",Petua,,,"Tunjuk Ajar Melayu",,3514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192684,https://malaycivilization.com.my/items/show/192684,"bijak jangan membodohi orang,<br />bijak menjadi tempat tegak<br />",Petua,,,"Tunjuk Ajar Melayu",,3517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
