
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
193303,https://malaycivilization.com.my/items/show/193303,"?berlapar-lapar sebelum lapar, bersakit-sakit <br />sebelum sakit, bersusah-susah sebelum susah, <br />berteruk-teruk sebelum teruk?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193302,https://malaycivilization.com.my/items/show/193302,"?sebelum petang lampu dipegang?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193301,https://malaycivilization.com.my/items/show/193301,"?yang tahu panas, takkan kepanasan?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193300,https://malaycivilization.com.my/items/show/193300,"?yang tahu bertanam, takkan kehujanan?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193299,https://malaycivilization.com.my/items/show/193299,"?yang tahu menyimpan, takkan lapar?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193298,https://malaycivilization.com.my/items/show/193298,"?yang tahu mencari, takkan mencuri?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193297,https://malaycivilization.com.my/items/show/193297,"?yang tahu kemudi, takkan tercari-cari?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193296,https://malaycivilization.com.my/items/show/193296,"?yang tahu tawakal, takkan menyesal?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193294,https://malaycivilization.com.my/items/show/193294,"?yang tahu unut, takkan hanyut?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
193293,https://malaycivilization.com.my/items/show/193293,"?yang tahu bakal, takkan terjual? <br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,35718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehidupan Manusia,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
