
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200891,https://malaycivilization.com.my/items/show/200891,"kalau hidup hendak selamat,<br />berumah tangga memegang amanat<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200892,https://malaycivilization.com.my/items/show/200892,"kalau hidup hendak selamat,<br />berumah tangga memegang adat<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200893,https://malaycivilization.com.my/items/show/200893,"kalau hidup hendak selamat,<br />terhadap keluarga hemat dan cermat<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200894,https://malaycivilization.com.my/items/show/200894,"kalau hidup hendak terpandang,<br />membina keluarga jangan kepalang<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200895,https://malaycivilization.com.my/items/show/200895,"kalau hidup hendak sejahtera,<br />elok-elok membina keluarga<br />elok-elok berumah tangga<br />elok-elok memegang amanah<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200896,https://malaycivilization.com.my/items/show/200896,"kalau hidup hendak sejahtera,<br />yang keluarga dipelihara<br />yang rumah tangga dijaga-jaga<br />yang tetangga bertegur sapa<br />yang kerabat berbaik sangka<br />yang sahabat bermanis muka<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200897,https://malaycivilization.com.my/items/show/200897,"adat hidup berumah tangga,<br />sakit senang sama dirasa<br />ingat mengingat tiada lupa<br />mendidik mengajar tiada lengah<br />tolong menolong bela membela<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200899,https://malaycivilization.com.my/items/show/200899,"adat hidup orang berkeluarga,<br />pantang sekali berpecah belah<br />jangan suka sanggah menyanggah<br />jangan suka berburuk sangka<br />jangan suka sunggah menyunggah<br />jangan suka meninggalkan amanah<br />jangan suka membelakangi sunnah<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200900,https://malaycivilization.com.my/items/show/200900,"adat hidup orang berkeluarga,<br />makan minum berhingga-hingga<br />memakai tiada mengaibkan muka<br />duduk seiya, tegak sekata<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200901,https://malaycivilization.com.my/items/show/200901,"tau berhitung pandai berkira<br />tahu mencari bekal tua<br />tahu menjaga harta pusaka<br />tahu menjaga tuah dan marwah<br />tahu bekerja membawa faedah<br />tahu kepada hak miliknya<br />tahu kepada kewajibannya<br />",Petua,"Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera",,"Tunjuk Ajar Melayu",,4932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Membina Rumah Tangga dan Keluarga Sejahtera,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
