
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
206236,https://malaycivilization.com.my/items/show/206236,"Untuk apa hidup di bumi,<br />untuk mengerjakan amal bakti<br />",Ungkapan,"Kewajiban Manusia Untuk Bekerja",,"Ethos Kerja (Des 2003)",,9734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kewajiban Manusia Untuk Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206235,https://malaycivilization.com.my/items/show/206235,"Untuk apa dihidupkan Tuhan,<br />untuk mengabdi pada kebajikan<br />",Ungkapan,"Kewajiban Manusia Untuk Bekerja",,"Ethos Kerja (Des 2003)",,9733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kewajiban Manusia Untuk Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206234,https://malaycivilization.com.my/items/show/206234,"Untuk apa akal diberi,<br />untuk berusaha bersiap diri<br />",Ungkapan,"Kewajiban Manusia Untuk Bekerja",,"Ethos Kerja (Des 2003)",,9732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kewajiban Manusia Untuk Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206233,https://malaycivilization.com.my/items/show/206233,"Untuk apa usia lanjut,<br />untuk bekerja sepanjang patut<br />",Ungkapan,"Kewajiban Manusia Untuk Bekerja",,"Ethos Kerja (Des 2003)",,9731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kewajiban Manusia Untuk Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206232,https://malaycivilization.com.my/items/show/206232,"Untuk apa berumur panjang,<br />untuk beramal pagi dan petang<br />",Ungkapan,"Kewajiban Manusia Untuk Bekerja",,"Ethos Kerja (Des 2003)",,9730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kewajiban Manusia Untuk Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206230,https://malaycivilization.com.my/items/show/206230,"Untuk apa hidup di dunia,<br />untuk bekerja membuat jasa<br />",Ungkapan,"Kewajiban Manusia Untuk Bekerja",,"Ethos Kerja (Des 2003)",,9729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kewajiban Manusia Untuk Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206229,https://malaycivilization.com.my/items/show/206229,"Untuk apa menjadi manusia<br />untuk bekerja membuat jasa<br />",Ungkapan,"Kewajiban Manusia Untuk Bekerja",,"Ethos Kerja (Des 2003)",,9728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kewajiban Manusia Untuk Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206228,https://malaycivilization.com.my/items/show/206228,"Untuk apa menjadi orang<br />untuk bekerja membanting tulang<br />",Ungkapan,"Kewajiban Manusia Untuk Bekerja",,"Ethos Kerja (Des 2003)",,9727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kewajiban Manusia Untuk Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206227,https://malaycivilization.com.my/items/show/206227,"Untuk apa guna akal,<br />untuk bekerja mencari bekal<br />",Ungkapan,"Kewajiban Manusia Untuk Bekerja",,"Ethos Kerja (Des 2003)",,9726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kewajiban Manusia Untuk Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206226,https://malaycivilization.com.my/items/show/206226,"Umur jangan disia-sia,<br />bekerja jangan sambil lewa<br />",Ungkapan,"Kewajiban Manusia Untuk Bekerja",,"Ethos Kerja (Des 2003)",,9725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kewajiban Manusia Untuk Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
