
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
171511,https://malaycivilization.com.my/items/show/171511,"Hilir sama berkering,<br/>mudik sama melempeng<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171510,https://malaycivilization.com.my/items/show/171510,"Hilir sama berhujan,<br/>mudik sama berpanas<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171508,https://malaycivilization.com.my/items/show/171508,"Hendak makan, mengekas<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171507,https://malaycivilization.com.my/items/show/171507,"Hidup sekandang,<br/>pandang-memandang<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171506,https://malaycivilization.com.my/items/show/171506,"Hidup bersama sapa menyapa<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171505,https://malaycivilization.com.my/items/show/171505,"Hilang semangat karena minat<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171504,https://malaycivilization.com.my/items/show/171504,"Hilang semangat karena umpat<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171503,https://malaycivilization.com.my/items/show/171503,"Hilang tuah karena nyanyah<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171502,https://malaycivilization.com.my/items/show/171502,"Hilang akal karena bebal,<br/>hilang pikir karena pandir<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171501,https://malaycivilization.com.my/items/show/171501,"Hidup salah menyalah,<br/>dunia akhirat menanggung susah<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
