
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
165673,https://malaycivilization.com.my/items/show/165673,"pantang bagi suami yang isterinya hamil membunuh atau menganiaya binatang","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165674,https://malaycivilization.com.my/items/show/165674,"pantang bertengkar sedang makan","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165675,https://malaycivilization.com.my/items/show/165675,"pantang anak-anak bermain di tanah waktu senja atau tengah hari tepat","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165676,https://malaycivilization.com.my/items/show/165676,"pantang kencing di atas kuburan","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165677,https://malaycivilization.com.my/items/show/165677,"pantang memelihara anjing dalam rumah","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165678,https://malaycivilization.com.my/items/show/165678,"pantang bercakap cabul atau buang air dalam mesjid","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165679,https://malaycivilization.com.my/items/show/165679,"pantang menggendang periuk atau belanga","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165680,https://malaycivilization.com.my/items/show/165680,"pantang mencari kutu di tangan","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165682,https://malaycivilization.com.my/items/show/165682,"pantang menjual pekuburan","Pantang larang","Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantang larang,Pantangan Orang Melayu,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165683,https://malaycivilization.com.my/items/show/165683,"adat hidup di masyarakat,<br />kepantangan orang hendaklah ingat",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
