
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158581,https://malaycivilization.com.my/items/show/158581,"Berehat sambil menganyam ketupat,<br />Daun yang lama tiada berguna; <br />Buat pilihan biarlah tepat,<br />Menyesal kemudian tiada gunanya.","Sejuta Pantun
",,"Salmah Sabudin
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berehat,Berguna,daun,Kemudian,menganyam",,,"Sejuta Pantun",1,0
158540,https://malaycivilization.com.my/items/show/158540,"Waktu petang duduk berehat,<br />Duduk berehat dalam perahu;<br />Dipandang mata tidak terlihat,<br />Sedih dihati siapa yang tahu.","Sejuta Pantun
",,"Yusdi Yusoff
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berehat,dihati,mata,perahu,Petang",,,"Sejuta Pantun",1,0
158533,https://malaycivilization.com.my/items/show/158533,"Terbang rendah siburung layang,<br />Hinggap berehat dipohon meranti;<br />Jauh dikenang dekat disayang,<br />Rindu terpendam didalam hati.","Sejuta Pantun
",,"Yahaya Salleh
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berehat,dipohon,siburung,terbang,terpendam",,,"Sejuta Pantun",1,0
158199,https://malaycivilization.com.my/items/show/158199,"Pergi pekan kekota kiri,<br />Singgah berehat dipohon sena;<br />Dengan berkat rezeki diberi,<br />Kehidupan harian menjadi sempurna.","Sejuta Pantun
",,"Yahaya Salleh
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berehat,Berkat,kota,pelan,pohon",,,"Sejuta Pantun",1,0
157727,https://malaycivilization.com.my/items/show/157727,"Mengheret kaki yang tidak larat,<br />Bermalam berehat di dalam gua;<br />Walaupun diikat digenggam erat,<br />Kalau bukan rezeki terlepaslah jua.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","27/01/2021
",210311047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berehat,bermalam,digenggam,kaki,terlepaslah",,,"Sejuta Pantun",1,0
157575,https://malaycivilization.com.my/items/show/157575,"Burung nuri di atas dahan,<br />Berehat seketika melepas lelah;<br />Negara sendiri penuh keindahan,Terokai warisannya dengan berhemah","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","30/08/2020
",210309066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berehat,Burung,dahan,Negara,terokai",,,"Sejuta Pantun",1,0
157441,https://malaycivilization.com.my/items/show/157441,"Mi rebus enak di Tanjung Agas, <br />Tempat singgah sambil berehat; <br />Hormati tanggungjawab para petugas,<br />Laksana amanah sejahterakan rakyat.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","16/04/2020
",210305155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berehat,mi,petugas,Tanggungjawab,tanjung,tempat",,,"Sejuta Pantun",1,0
157372,https://malaycivilization.com.my/items/show/157372,"Berehat seketika di Pujangga Puri,<br />Menuju destinasi di daerah Pekan;<br />Meskipun perjalanan separuh hari,<br />Demi silaturrahim undangan diraikan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","08/02/2020
",210305086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berehat,destinasi,pekan,Pujangga,silaturrahim",,,"Sejuta Pantun",1,0
157243,https://malaycivilization.com.my/items/show/157243,"Memanaskan badan dibakar arang,<br />Setelah berehat barulah pergi;<br />Hati yang rosak menyusahkan orang,<br />Kebaikan seringkali tidak dihargai.","Sejuta Pantujn",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","03/10/2019
",210301092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berehat,dibakar,Kebaikan,memanaskan,Rosak",,,"Sejuta Pantun",1,0
157166,https://malaycivilization.com.my/items/show/157166,"Sesekali pergi memancing ikan,<br />Sambil berehat di tepi pantai;<br />Hujung minggu harus dimanfaatkan,<br />Perkukuh kekeluargaan pergilah bersantai.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","20/07/2019
",210301017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berehat,hujung minggu,memancing,pantai,sesekali",,,"Sejuta Pantun",1,0
