
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
192033,https://malaycivilization.com.my/items/show/192033,"?berkain sebasahan, berbaju sepakaian?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kain,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192032,https://malaycivilization.com.my/items/show/192032,"?berkain sebasahan, berbaju?<br />",Ungkapan,,,"Ungkapan Tradisional Melayu-Riau (IX)",,34582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kain,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
158518,https://malaycivilization.com.my/items/show/158518,"Kain baldu kain kasa,<br />Cantik di gayakan di majlis Tamu;<br />Bisikan rindu tetap ku rasa,<br />kelonggaran pergerakkan pasti bertemu.","Sejuta Pantun
",,"Hasnah Ismail
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digayakan,kain,kelonggaran,rindu",,,"Sejuta Pantun",1,0
158367,https://malaycivilization.com.my/items/show/158367,"Kain sari buatan tangan,&nbsp;<br />Dipakai gadis bawa bersiar;<br />Mudah mencari gadis rupawan,<br />Bersopan santun itu yang sukar.","Sejuta Pantun
",,"Jejaka Nakal
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bersiar,kain,rupawan,santun,Tangan",,,"Sejuta Pantun",1,0
158348,https://malaycivilization.com.my/items/show/158348,"Kain pelikat cantik digaya,<br />Diganding suasa bertambah sopan;<br />Harta dan pangkat bukanlah segalanya,<br />Budi bahasa menjadi ukuran.","Sejuta Pantun
",,"Khairol Muizz Khairol Azmi
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budi,Harta,kain,Sopan,suasa",,,"Sejuta Pantun",1,0
158316,https://malaycivilization.com.my/items/show/158316,"Jatuh ke ceruk kelapa setangkai,<br />Kelapa daik di hujung desa;<br />Biar buruk kain dipakai,<br />Asalkan baik budi bahasa.","Sejuta Pantun
",,"Cekgu Pendi
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahasa,desa,jatuj,kain,kelapa",,,"Sejuta Pantun",1,0
158281,https://malaycivilization.com.my/items/show/158281,"Kain lusuh untuk derma, <br />Anak dara makan mi;<br />Musnah musuh tanggungjawab bersama, <br />Kembalikan negara tingkat ekonomi.","Sejuta Pantun
",,"Shaharuddin Daud
","Radio Klasik
","01/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bersama,derma,kain,Makan,Musuh",,,"Sejuta Pantun",1,0
158156,https://malaycivilization.com.my/items/show/158156,"Kain digosok usah melulu,<br />Beras disukat pilih antah;<br />Bengkuk rusuk disepuh selalu,<br />Guna tongkat elak patah.","Sejuta Pantun
",,"Shaharuddin Daud
","Radio Klasik
","08/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antah,Beras,disepuh,kain,melulu",,,"Sejuta Pantun",1,0
158093,https://malaycivilization.com.my/items/show/158093,"Kain pelikat dari Jawa,<br />Hendak di jinjing terlalu berat;<br />Rasulullah melihat berbagai peristiwa,<br />Gambaran balasan hari akhirat.","Sejuta Pantun
",,"Mariah Karim
","Radio Klasik
","11/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JAWA,jinjing,kain,Peristiwa,Rasulullah",,,"Sejuta Pantun",1,0
158057,https://malaycivilization.com.my/items/show/158057,"Ramai orang ke Pasaria, <br />Sambil membeli buah dan kain;<br />Jangan berharap peluang kedua, <br />Bimbang disambar dek orang lain.","Sejuta Pantun
",,"Amran Abdul Manaf
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buah,kain,membeli,pasaria,Ramai",,,"Sejuta Pantun",1,0
