
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
156702,https://malaycivilization.com.my/items/show/156702,"Hutan rimba dipenuhi Kayu kayan,<br />Habitat fauna bersuka ria;<br />Setiap kita memiliki impian,<br />Tanpa usaha tiadalah jayanya.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","12/10/2016
",210102089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fauna,Hutan,Impian,kayu,Usaha",,,"Sejuta Pantun",1,0
156996,https://malaycivilization.com.my/items/show/156996,"Bunga merah dihinggap lebah,<br />Flora dan fauna di dalam hutan;<br />Ada perkara tak perlu dihebah,<br />Demi kemaslahatan elak kemudharatan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","01/02/2019
",210224001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunga,fauna,flora,Hutan,lebah",,,"Sejuta Pantun",1,0
216494,https://malaycivilization.com.my/items/show/216494,"Dingin pagi alam benderang,
Dibuka tingkap berlagu taktibau,
Setinggi-tinggi bangau terbang,
Kembali hinggap di belakang kerbau.","Sejuta Pantun",,"Zawawi Jahya","Facebook Zawawi Jahya",27/12/2023,240621168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alam sekitar,fauna,flora",,,"Sejuta Pantun",1,0
216495,https://malaycivilization.com.my/items/show/216495,"Dibuka tingkap berlagu taktibau,
Lorong ke kali jalan berliku,
Kembali hinggap di belakang kerbau,
Daku kembali dikelilingi buku.","Sejuta Pantun",,"Zawawi Jahya","Facebook Zawawi Jahya",27/12/2023,240621169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alam sekitar,fauna,flora",,,"Sejuta Pantun",1,0
216496,https://malaycivilization.com.my/items/show/216496,"Lorong ke kali jalan berliku,
Angin menderu dikutip pegaga,
Daku kembali dikelilingi buku,
Menyapa rindu para pujangga.","Sejuta Pantun",,"Zawawi Jahya","Facebook Zawawi Jahya",27/12/2023,240621170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alam sekitar,fauna,flora",,,"Sejuta Pantun",1,0
216497,https://malaycivilization.com.my/items/show/216497,"Angin menderu dikutip pegaga,
Berkokok ayam baru bertaji,
Menyapa rindu para pujangga,
Terhulur salam pendeta menanti.","Sejuta Pantun",,"Zawawi Jahya","Facebook Zawawi Jahya",27/12/2023,240621171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alam sekitar,fauna,flora",,,"Sejuta Pantun",1,0
216498,https://malaycivilization.com.my/items/show/216498,"Berkokok ayam baru bertaji,
Siulan helang ayam waspada,
Terhulur salam pendeta menanti,
Sepekan hilang ziarahi bonda.","Sejuta Pantun",,"Zawawi Jahya","Facebook Zawawi Jahya",27/12/2023,240621172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alam sekitar,fauna,flora",,,"Sejuta Pantun",1,0
216499,https://malaycivilization.com.my/items/show/216499,"Siulan helang ayam waspada,
Di bawah tangga rebut sembunyi,
Sepekan hilang ziarahi bonda,
Kunci syurga anak-anak lelaki.","Sejuta Pantun",,"Zawawi Jahya","Facebook Zawawi Jahya",27/12/2023,240621173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alam sekitar,fauna,flora,Nasihat",,,"Sejuta Pantun",1,0
216500,https://malaycivilization.com.my/items/show/216500,"Di bawah tangga ayam sembunyi,
Tangga bertingkat tempat mainan,
Kunci syurga anak-anak lelaki,
Gelar dan pangkat bukan jaminan.","Sejuta Pantun",,"Zawawi Jahya","Facebook Zawawi Jahya",27/12/2023,240621174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alam sekitar,fauna,flora,Nasihat",,,"Sejuta Pantun",1,0
216504,https://malaycivilization.com.my/items/show/216504,"Masak lemak cili padi,
Ikan sungai kulit rambai,
Terung Cina datang mencelah,
Nasihat emak wajib turuti,
Elok perangai jangan serabai,
Tidakkan hina hidup terarah.","Sejuta Pantun",,"Zawawi Jahya","Facebook Zawawi Jahya",21/12/2023,240621178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fauna,Hidangan,Makanan,Nasihat",,,"Sejuta Pantun",1,0
