
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
171268,https://malaycivilization.com.my/items/show/171268,"Hukum Sengkarak Putih Mato:<br/>tidak menimbang hati kawan<br/>lepas dari tangan jangan dicinta<br/>lemak diawak sendiri saja<br/>siapa terguling, terguling lah<br/>siapa tergolek, tergolek lah<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171269,https://malaycivilization.com.my/items/show/171269,"Hukum Si Gamo-gamo:<br/>yang sejuk digenggamnya<br/>terasa hangat dilepaskan<br/>tiba di sambal diluahkan<br/>tiba di gulai mintak tambah<br/>(tiba sedap dimakan, tiba pahit diluahkan)<br/>hukum belum menahan banding<br/>benar belum menahan asak<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171270,https://malaycivilization.com.my/items/show/171270,"Hukum Bembaling di atas bukit:<br/>ditunda kesana ia kesana<br/>ditunda kemari ia kemari<br/>tapi dia mengena juga<br/>runding berkait kata berkilah<br/>kail berumpan kata bertipu<br/>hukum belum menahan banding<br/>benar belum menahan asak<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171271,https://malaycivilization.com.my/items/show/171271,"Hukum Ganding Picak Buluhan:<br/>lemak diawak seorang saja<br/>tidak menenggang hati kawan<br/>cerdiknya hendak menjual<br/>beraninya hendak mengalahkan<br/>tiba dikuah hendak bertambuh<br/>tiba di sambal hendak berhenti<br/>tiba di perut dikempiskan<br/>tiba di mata dipicingkan<br/>hukum nan tidak bertanggung jawab<br/>benar nan tidak tahan asak<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171272,https://malaycivilization.com.my/items/show/171272,"Harta mudah ditempa,<br/>ilmu sulit diramu<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171273,https://malaycivilization.com.my/items/show/171273,"Harta ditempa,<br/>ilmu diramu<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171274,https://malaycivilization.com.my/items/show/171274,"Harta dapat disukat,<br/>yang ilmu tidak bersekat<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171276,https://malaycivilization.com.my/items/show/171276,"Hukum gito<br/>hukum diat<br/>hukum nyawa<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171277,https://malaycivilization.com.my/items/show/171277,"Hukum farak (dipisahkan)<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171278,https://malaycivilization.com.my/items/show/171278,"Hilang gigi<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,15842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
