
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
19663,https://malaycivilization.com.my/items/show/19663,"Wang makan",Wang,"Wang untuk pembayar makan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19658,https://malaycivilization.com.my/items/show/19658,"Wang kontan",Wang,"Wang tunai.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19657,https://malaycivilization.com.my/items/show/19657,"Wang kertas",Wang,"Alat pembayaran yang sah dibuat dari kertas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19656,https://malaycivilization.com.my/items/show/19656,"Wang kertas",Wang,"Wang not.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19655,https://malaycivilization.com.my/items/show/19655,"Wang keras",Wang,"Wang yang tetap nilainya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19653,https://malaycivilization.com.my/items/show/19653,"Wang kecil",Wang,"Wang pecah.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19649,https://malaycivilization.com.my/items/show/19649,"Wang jujur",Wang,"Wang yang diberikan pengantin lelaki kepada bakal mertuanya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19647,https://malaycivilization.com.my/items/show/19647,"Wang jemputan",Wang,"Wang yang diberikan kepada bakal menantu lelaki.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19645,https://malaycivilization.com.my/items/show/19645,"Wang jamin",Wang,"Wang tanggungan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19644,https://malaycivilization.com.my/items/show/19644,"Wang jalan",Wang,"Wang untuk bekal dalam perjalanan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
