
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
4603,https://malaycivilization.com.my/items/show/4603,"Duit kocek",Wang,"Wang perbelanjaan apabila berjalan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
4604,https://malaycivilization.com.my/items/show/4604,"Duit kopi (teh)","Bayaran^^ wang","Bayaran tidak rasmi kepada seseorang sebagai sagu hati;  Wang tolak;  Pemberian untuk sireh pinang^^ seolah-olah mesti dilakukan jika tidak hajat atau maksud tidak tercapai",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayaran,wang",,Text,"Peribahasa Melayu",1,0
4606,https://malaycivilization.com.my/items/show/4606,"Duit pecah",Wang,"Duit sen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
4607,https://malaycivilization.com.my/items/show/4607,"Duit raya",Wang,"Wang yang dihadiahkan sempena hari raya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
4608,https://malaycivilization.com.my/items/show/4608,"Duit rokok (teh)",Wang,"Wang rasuah",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
4609,https://malaycivilization.com.my/items/show/4609,"Duit terpijak",Wang,"Wang yang didapati dengan tidak disangka-sangka",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
5004,https://malaycivilization.com.my/items/show/5004,"Gatal tangan","Pekerjaan^^ wang","Suka melakukan kerja yang bukan-bukan; Akan mendapat wang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pekerjaan,wang",,Text,"Peribahasa Melayu",1,0
161401,https://malaycivilization.com.my/items/show/161401,"Goreng berlada ikan gelama, 
Makan berselera dengan budu;
Nilai persahabatan lebih utama,
Berbanding wang dihimpun tidak membantu.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin",,18/03/2022,220411008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"persahabatan,Sejuta Pantun,wang",,,"Sejuta Pantun",1,0
5897,https://malaycivilization.com.my/items/show/5897,"Hidup senang",Wang,"Banyak duit.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
55025,https://malaycivilization.com.my/items/show/55025,"Nilai ringgit terus merosot<br />Jika dibandingkan Dolar Amerika<br />Wang kita malu nak sebut<br />Sudah tinggal separuh harga<br /><br />","Pantun Melayu","Wang^^ ekonomi","Muhammad Salleh Abu Bakar","Dewan Bahasa & Pustaka",1998,23242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ekonomi,Pantun Melayu,wang",,Text,"Sejuta Pantun",1,0
