
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
206519,https://malaycivilization.com.my/items/show/206519,"bila ilmu mengingkari amanah,<br />banyaklah kerja yang menyalah<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206518,https://malaycivilization.com.my/items/show/206518,"Elok usaha tidak aniaya<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206517,https://malaycivilization.com.my/items/show/206517,"Elok usaha taat setia<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206516,https://malaycivilization.com.my/items/show/206516,"Elok usaha menjunjung amanah<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206515,https://malaycivilization.com.my/items/show/206515,"Elok usaha membawa pahala<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206514,https://malaycivilization.com.my/items/show/206514,"Elok usaha berhabis daya<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206513,https://malaycivilization.com.my/items/show/206513,"Elok usaha tak sia-sia<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206512,https://malaycivilization.com.my/items/show/206512,"Elok usaha membawa berkah<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206511,https://malaycivilization.com.my/items/show/206511,"Elok usaha mengandung tuah,<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
206510,https://malaycivilization.com.my/items/show/206510,"Elok usaha mengandung hikmah<br />",Ungkapan,"Sifat Terpuji Dalam Bekerja",,"Ethos Kerja (Des 2003)",,9981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat Terpuji Dalam Bekerja,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
