
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
154471,https://malaycivilization.com.my/items/show/154471,"The government's initiative and response.
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 9286
","Hasan Madmarn
","The pondok & madrasah in Patani. Bangi: Penerbit Universiti Kebangsaan Malaysia (2002): 102-122.
","2002
","9286
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"madrasah,Patani,pondok,Songkla University",,,PADAT,1,0
154132,https://malaycivilization.com.my/items/show/154132,"Using, respectiong, and enjoying the Qur'an - popular uses of scripture
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 40916
","Howard M, Federspiel
","Popular Indonesian literature of the Qur'an. Ithaca: Cornell Modern Indonesia Project, Southeast Asia program, Cornell University, 1994: 73-103
","N/A
","40916
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesian literature,madrasah,pesantren",,,PADAT,1,0
146195,https://malaycivilization.com.my/items/show/146195,"The development of Islamic religious education before independence",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 15015","Rosnani Hashim","Educational dualism in Malaysia: implications for theory and practice. Kuala Lumpur: Oxford University Press, 1996: 18-36",1996,15015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Islam,madrasah,pondok,Qur'anic Schools,Religion",,,PADAT,1,0
146194,https://malaycivilization.com.my/items/show/146194,"The development of Islamic religious education before independence",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100271","Rosnani Hashim","Educational dualism in Malaysia: implications for theory and practice. Kuala Lumpur: Oxford University Press, 1996. (Southeast Asian Social Science monographs): 18-36
",1996,100271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Islamic religious,madrasah,pondok,thanawi",,,PADAT,1,0
145051,https://malaycivilization.com.my/items/show/145051,"Towards a settlement
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 102177
","Nazaruddin Sjamsuddin
","The republican revolt: a study of the Acehnese rebellion. Singapore: institute of Southeast Asian Studies, 1985: 254-331
","N/A
","102177
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acehnese,Dewan Repolusi,Gabungan Saudagar Indonesia Daerah Aceh,gaharu,kabupatens,Kotaraja,madrasah,Masyumi,medan,Minangkabau,PERKINDO,Republican revolt,Simbolon,Sumatera",,,PADAT,1,0
142761,https://malaycivilization.com.my/items/show/142761,"Islam as an agent of modernization: an episode in Kelantan history",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100385","William R. Roff","Hans - Dieter Evers (editor). Modernization in Southeast Asia. Singapore: Oxford University Press, 1973: 170-174",editor,100385,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Islam,Kathi,KELANTAN,madrasah,Majlis Ugama,modernization,mufti,Southeast Asia,Sultan Muhammad II,Surau",,,PADAT,1,0
142156,https://malaycivilization.com.my/items/show/142156,"National and Islamic education after independence",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100273","Rosnani Hashim","Educational dualism in Malaysia: implications for theory and practice. Kuala Lumpur: Oxford University Press, 1996. (Southeast Asian Social Science monographs): 58-76","Southeast Asian Social Science monographs",100273,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dakwah,Islamic Education,lepai,madrasah,pondok",,,PADAT,1,0
140259,https://malaycivilization.com.my/items/show/140259,"The 1982 Malaysian general election: an analysis",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 25355","Chandra Muzaffar","Contemporary Southeast Asia 4:1 (June 1982): 86-106.","June 1982",25355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Democratic Action Party (DAP),General election,Kedah,KELANTAN,madrasah,Parti Islam SeMalaysia (PAS),pondok,sabah,Sarawak,USNO",,,PADAT,1,0
140069,https://malaycivilization.com.my/items/show/140069,"Teungku Muhammad Dawud Beureu-eh sebagai tokoh pembaharuan",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 109031","Hasanuddin Yusuf Adan","Teungku Muhammad Dawud Beureu-eh: Ulama, pemimpin dan tokoh pembaharuan. Bangi: Penerbit Universiti Kebangsaan Malaysia, 2005 (Siri Aceh Meukuta Alam): 121-160
",2005,109031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dakwah,Kader Islam,madrasah,Pemimpin,Persatuan Ulama Seluruh Aceh (PUSA),tali air,Teungku Muhammad Dawud Beureu-eh,tokoh pembaharuan,Ulama",,,PADAT,1,0
139637,https://malaycivilization.com.my/items/show/139637,"Tentacle of terror: Al-Qaeda's Southeast Asian network",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101427","Zachuary Abuza","Contemporary Southeast Asia 24:4 (December 2002): 427-465","December 2002",101427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,Jemaah Islamiah,Laskar Jihad,madrasah,Moro,Southeast Asian,Terror",,,PADAT,1,0
