
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
180715,https://malaycivilization.com.my/items/show/180715,"Yang memikul yang berat<br />yang luka yang pedih<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180714,https://malaycivilization.com.my/items/show/180714,"Yang terhimpit yang menjerit<br />yang tertindih yang pedih<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180712,https://malaycivilization.com.my/items/show/180712,"Yang kedekut yang takut<br />yang tamak yang kemak<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180711,https://malaycivilization.com.my/items/show/180711,"Yang terendam yang basah,<br />yang terpanggang yang panas<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180710,https://malaycivilization.com.my/items/show/180710,"Binatang diikat dengan tali<br />orang diikat dengan janji<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180709,https://malaycivilization.com.my/items/show/180709,"Yang terpuruk yang teruk,<br />yang terinjak yang linyak<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180708,https://malaycivilization.com.my/items/show/180708,"Yang digocoh yang mengaduh,<br />yang dicubit yang sakit<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180707,https://malaycivilization.com.my/items/show/180707,"Yang perit yang menjerit,<br />yang kenyang yang senang lenang<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180706,https://malaycivilization.com.my/items/show/180706,"Memikat burung dengan getah<br />memikat orang dengan lidah<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180705,https://malaycivilization.com.my/items/show/180705,"Yang dipandang keletahnya,<br />yang dipegang lidahnya<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
