
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203807,https://malaycivilization.com.my/items/show/203807,"Muka macam siamang tua,<br />suara bagai ungka mendayu<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203808,https://malaycivilization.com.my/items/show/203808,"Hitam legam bagai lutung, <br />putih melepak bagai bangau<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203810,https://malaycivilization.com.my/items/show/203810,"Memekaka bagai enggang,<br />berkicau bagaikan murai<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203811,https://malaycivilization.com.my/items/show/203811,"Bagaikan lundi di celah banir<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203812,https://malaycivilization.com.my/items/show/203812,"Bagaikan kurau mengigal<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203813,https://malaycivilization.com.my/items/show/203813,"Bagai beruk makan belacan,<br />bagai kera makan temabal<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203814,https://malaycivilization.com.my/items/show/203814,"Bagai rusa masuk kampung,<br />bagaikan tenuk masuk ladang<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203815,https://malaycivilization.com.my/items/show/203815,"Bagai burung kako mengintai pantau<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203816,https://malaycivilization.com.my/items/show/203816,"Bagai kepetok mudik mendudu<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203817,https://malaycivilization.com.my/items/show/203817,"Bagai toman makan anak<br />",Ungkapan,"Istilah Jenis Hewan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Hewan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
