
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
195149,https://malaycivilization.com.my/items/show/195149,"adat hidup menempuh mati<br />adat muda menempuh tua<br />adat tebing lembak-lembakan<br />adat pulau karam-karaman<br />adat laut berpasang surut<br />",Petua,,,"Tunjuk Ajar Melayu",,3739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195138,https://malaycivilization.com.my/items/show/195138,"tahu adat sebenar adat<br />tahu adat yang diadatkan<br />tahu adat yang teradat<br />",Petua,,,"Tunjuk Ajar Melayu",,3738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195127,https://malaycivilization.com.my/items/show/195127,"kalau menjadi tua orang,<br />adat tahu lembaga terang<br />adat terdiri lembaga terentang<br />",Petua,,,"Tunjuk Ajar Melayu",,3737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195116,https://malaycivilization.com.my/items/show/195116,"rantau diturut dengan undang<br />tebing ditingkat dengan lembaga<br />laut dihuni dengan pusaka<br />rimba dikepung dengan adat<br />",Petua,,,"Tunjuk Ajar Melayu",,3736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195105,https://malaycivilization.com.my/items/show/195105,"yang kusut diselesaikan<br />yang keruh dijernihkan<br />yang berbongkah ditarah<br />yang kesat diampelas<br />yang bengkok diluruskan<br />yang menyalah dibetulkan<br />yang tertidur dijagakan<br />yang terlupa diingatkan<br />yang hilang disawang<br />yang sesat diunut<br />yang karam diselami<br />",Petua,,,"Tunjuk Ajar Melayu",,3735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195094,https://malaycivilization.com.my/items/show/195094,"kalau sudah dituakan orang,<br />bagaikan teluk timbunan kapar<br />bagaikan tanjung pumpunan angin<br />bagaikan tebing tumpuan ombak<br />",Petua,,,"Tunjuk Ajar Melayu",,3734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195083,https://malaycivilization.com.my/items/show/195083,"kalau sudah dituakan orang,<br />pantang bercakap lidah bercabang<br />pantang berkata mengandung dusta<br />pantang berbual membawa bebal<br />pantang berfikir membawa pandir<br />pantang duduk membilang lantai<br />pantang tegak membilang kasau<br />",Petua,,,"Tunjuk Ajar Melayu",,3733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195072,https://malaycivilization.com.my/items/show/195072,"adat besandar pada yang kuat<br />adat berguru pada yang tahu<br />adat meminta pada yang ada<br />adat mencontoh pada yang senonoh<br />adat duduk pada yang elok<br />adat tegak pada yang layak<br />adat berjalan pada pedoman<br />adat mufakat mencari sepakat<br />adat musyawarah menegakkan tuah<br />adat bercakap menurut adab<br />adat berpetuah menurut sunnah<br />adat makan sehingga tertelan<br />",Petua,,,"Tunjuk Ajar Melayu",,3732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195061,https://malaycivilization.com.my/items/show/195061,"adat berlabuh pada yang tenang<br />adat berhenti pada yang teduh<br />",Petua,,,"Tunjuk Ajar Melayu",,3731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195050,https://malaycivilization.com.my/items/show/195050,"baik-baik menjaga kedudukan<br />raja duduk pada kebesaran<br />penghulu duduk di timbangan<br />alim duduk pada kalimah<br />orang tua duduk dalam petuah<br />",Petua,,,"Tunjuk Ajar Melayu",,3730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
