
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
135302,https://malaycivilization.com.my/items/show/135302,"Masjid Damak
","Pelan
",,,,,"0120Hal
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,Masjid Damak,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/b2dcc4a8ad1ad64d6a8e37113bac4318.pdf,,"Koleksi N.A Halim",1,0
135301,https://malaycivilization.com.my/items/show/135301,"Masjid di Brunei
","MASJID
",,"N.A.Halim
",,,"SdNA4670B7Brunei
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,BRUNEI,buku,Koleksi N.A Halim,Malaysia,masjid,Masjid Brunei,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/1a974db7d4d83c207bbf0f01c54d2c1c.pdf,,"Koleksi N.A Halim",1,0
135300,https://malaycivilization.com.my/items/show/135300,"Masjid di Ipoh Perak
",MASJID,,"N.A.Halim
",,,"SdNA4670P47
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Ipoh,Koleksi N.A Halim,Malaysia,Masjid Ipoh,masjid lama,Masjid Perak,masjid tua,N.A Halim,perak,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/0f9e2d94d417875318a56411f33ae144.pdf,,"Koleksi N.A Halim",1,0
135299,https://malaycivilization.com.my/items/show/135299,"Masjid di Negeri China
","MASJID
",,"N.A.Halim
",,,"SdNA4670china
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,China,Koleksi N.A Halim,Malaysia,Masjid China,Masjid di Negeri China,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/475af4452a805485fa6f973021125cf1.pdf,,"Koleksi N.A Halim",1,0
135298,https://malaycivilization.com.my/items/show/135298,"Masjid Engku Hj Mohd bin Engku Hj Karim, Kg Pasir Gajah, Cukai, Terengganu - 31/3/1990
","MASJID
",,"N.A.Halim
",,,"GrNA4670T4Cukai
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Cukai,Kg Pasir Gajah,Koleksi N.A Halim,Malaysia,Masjid Engku Hj Mohd bin Engku Hj Karim,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Terengganu - 31/3/1990,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/05cae3b7f52922a426a61e92fcfed24b.pdf,,"Koleksi N.A Halim",1,0
135297,https://malaycivilization.com.my/items/show/135297,"Masjid Inderapuri, Indonesia
","MASJID
",,"N.A.Halim
",,,"SdNA4670I5Inderapuri
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Indonesia,Koleksi N.A Halim,Malaysia,Masjid Inderapuri,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/af24c82fe32ac9afddf45482e3392d6f.pdf,,"Koleksi N.A Halim",1,0
135296,https://malaycivilization.com.my/items/show/135296,"Masjid India, Kuala Lumpur
","MASJID
",,"N.A.Halim
",,,"GrNA4670W5India
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Kuala Lumpur,Malaysia,Masjid India,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/084186538f1d65b676a3c5866bf7fdaa.pdf,,"Koleksi N.A Halim",1,0
135295,https://malaycivilization.com.my/items/show/135295,"Masjid Jakarta, Indonesia
","MASJID
","N.A.Halim
",,,,"SdNA4670I5Jakarta
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Indonesia,Koleksi N.A Halim,Malaysia,Masjid Jakarta,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/26dda969f010c66baf96901bd02b1b15.pdf,,"Koleksi N.A Halim",1,0
135294,https://malaycivilization.com.my/items/show/135294,"Masjid Jalan Datuk Ajibah Abdul, Kampung Masjid, Kuching Sarawak
","MASJID
",,"N.A.Halim
",,,"GrNA4670S37Masjid2
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Kampung Masjid,Koleksi N.A Halim,Kuching Sarawak,Malaysia,Masjid Jalan Datuk Ajibah Abdul,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/d7713305ce5bad0ed02b15dcee43f4a6.pdf,,"Koleksi N.A Halim",1,0
135293,https://malaycivilization.com.my/items/show/135293,"Masjid Jalan Yan, Kuala Kedah, Kedah
","MASJID
",,"N.A.Halim
",,,"SdNA4670K42Yan
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Kedah,Koleksi N.A Halim,Kuala Kedah,Malaysia,Masjid Jalan Yan,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/39b65e0e2ec0a6bdb045803e5c1faeb7.pdf,,"Koleksi N.A Halim",1,0
