
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
192196,https://malaycivilization.com.my/items/show/192196,"manfaatkan ilmu pada yang terpuji<br />menjaga diri membela negeri<br />",Petua,,,"Tunjuk Ajar Melayu",,3473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192207,https://malaycivilization.com.my/items/show/192207,"manfaatkan diri pada kebajikan<br />membela yang hak, menegakkan keadilan<br />",Petua,,,"Tunjuk Ajar Melayu",,3474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192218,https://malaycivilization.com.my/items/show/192218,"manfaatkan ilmu pada  yang patut,<br />supaya tak sia-sia anak menuntut<br />",Petua,,,"Tunjuk Ajar Melayu",,3475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192229,https://malaycivilization.com.my/items/show/192229,"wahai ananda dengarlah amanah<br />bersyukurlah engkau kepada Allah<br />pergunakan ilmu karena Allah<br />",Petua,,,"Tunjuk Ajar Melayu",,3476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192240,https://malaycivilization.com.my/items/show/192240,"ilmu jangan dipermain-mainkan<br />pantang sekali dilagak-lagakkan<br />",Petua,,,"Tunjuk Ajar Melayu",,3477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192251,https://malaycivilization.com.my/items/show/192251,"tiru olehmu ilmu padi,<br />semakin merunduk semakin berisi<br />",Petua,,,"Tunjuk Ajar Melayu",,3478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192262,https://malaycivilization.com.my/items/show/192262,"ilmu jangan disia-siakan,<br />amalkan olehmu pada kebajikan<br />berbuat baik engkau kekalkan<br />tolong menolong engkau utamakan<br />",Petua,,,"Tunjuk Ajar Melayu",,3479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192274,https://malaycivilization.com.my/items/show/192274,"gunakan ilmu untuk menolong<br />menolong orang yang teraniaya<br />menolong orang dalam bahaya<br />menolong orang dalam musibah<br />menolong orang di dalam susah<br />",Petua,,,"Tunjuk Ajar Melayu",,3480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192285,https://malaycivilization.com.my/items/show/192285,"menolong anak yatim piatu<br />menolong orang menuntut ilmu<br />menolong orang yang tidak mampu<br />",Petua,,,"Tunjuk Ajar Melayu",,3481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192295,https://malaycivilization.com.my/items/show/192295,"menolong jangan mengharapkan upah<br />tolonglah olehmu karena lillah<br />",Petua,,,"Tunjuk Ajar Melayu",,3482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
