
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
136421,https://malaycivilization.com.my/items/show/136421,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span>Pahit peria menyisih kelat,</span><br /><span>Ikan mayung di dalam sia;</span><br /><span>Rakyat setia Raja berdaulat,</span><br /><span>Menjadi payung negara Malaysia.</span>","Yahti Hayati .","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136420,https://malaycivilization.com.my/items/show/136420,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Pasang jerat di bawah&nbsp;titi,<br />Dapat seekor ikan keli; <br />kami rakyat menjunjung duli,</span><span><br />Di bawah naungan&nbsp;payung Negeri.</span></span></span>","Ummu Hasnah Hani ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136419,https://malaycivilization.com.my/items/show/136419,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span>Di hujung tanjung kelam lembayung,</span><span><br />Tinggi menggayat pohon celagi;&nbsp;<br />Raja disanjung rakyat dipayung,<br />Kasihnya rakyat tidak berbagi.<br /><br /><br />Biji selasih ramuan ambuyat,<br />Dimakan bersama hidang di anjung;<br />Raja pengasih berjiwa rakyat,<br />Adil saksama terus dijunjung.<br /><br /><br />Ikan disisih disejuk beku,<br />Siang pelata isi disayat;<br />Menjunjung Kasih Daulat Tuanku,&nbsp;<br />Raja bertakhta berjiwa rakyat.<br /><br /><br />Alur dibelat tebing dirata,&nbsp;<br />Tepian sumur pikat terkukur;<br />Raja berdaulat payung mahkota,<br />Negara makmur sama bersyukur.<br /></span>","Ombak Omar","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136418,https://malaycivilization.com.my/items/show/136418,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Negara beraja penuh istiadat,<br />Meriah suasana tika ditabal;<br />Rakyat jelata sembah&nbsp;</span><span>sepakat,<br />Cinta nusa raja nya kekal.</span></span></span>","Deli Koesoma Cempakancana ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136417,https://malaycivilization.com.my/items/show/136417,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Raja dan Rakyat berpisah tiada,<br />Berilah hormat tanda setia;<br />Hidup bahagia aman sentosa,<br />Negara makmur dalam lindungan yang Maha Esa.</span></span></span>","Hasnah Anggun ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136416,https://malaycivilization.com.my/items/show/136416,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Raja dan rakyat berpisah tiada,<br />berilah hormat tanda setia;<br />semoga pendengar ceria belaka,</span><span><br />agar kite selamat sejahtera.</span></span></span>","Latipah Abu Hassan ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136415,https://malaycivilization.com.my/items/show/136415,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Naik kereta pergi sembahyang,<br />Kereta banyak berselang selang;<br />Seri Paduka Raja penyayang,</span><span><br />Hati rakyat menjadi senang.</span></span></span>","Salmah Sabudin ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136414,https://malaycivilization.com.my/items/show/136414,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span dir=""ltr""><span class=""_3l3x _1n4g""><span>Niat hati ke pulau Sayong,<br />Kapal layar siap berlabuh,<br />Raja umpama kan payong ,</span><span><br />Tempat rakyat tumpang berteduh.</span></span></span>","Zarah Othman ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136413,https://malaycivilization.com.my/items/show/136413,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span>Daun penggaga tumbuh melata,<br />B</span><span>anyak terdapat hujung muara;<br />Raja ibarat payong negara,<br />Tempat bernaung rakyat jelata.</span>","Amie Zainon Husaini","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
136412,https://malaycivilization.com.my/items/show/136412,"Pantun tema Raja & Rakyat Berpisah Tiada",Pantun,"<span>Pisang kelat diatas meja,<br />Ada jagung jua ditambah;<br />Yang berdaulat dinamakan raja,</span><span><br />Yang Agong senantiasa disembah.</span>","Zalina Lan ","Radio Klasik","29 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun tema Raja & Rakyat Berpisah Tiada,Radio Klasik,Raja & Rakyat Berpisah Tiada,Sejuta Pantun",,,"Sejuta Pantun",1,0
