
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
19535,https://malaycivilization.com.my/items/show/19535,"Untung sabut","Nasib; rezeki","Nasib yang selalu baik.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nasib; rezeki",,Text,"Peribahasa Melayu",1,0
19526,https://malaycivilization.com.my/items/show/19526,"Untung baik (buruk)","Nasib; rezeki","Nasib baik.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nasib; rezeki",,Text,"Peribahasa Melayu",1,0
14763,https://malaycivilization.com.my/items/show/14763,"Rezeki merendah","Nasib; rezeki","Segala usaha selalunya menguntungkan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nasib; rezeki",,Text,"Peribahasa Melayu",1,0
14727,https://malaycivilization.com.my/items/show/14727,"Rengan tangunggan","Nasib; rezeki","Tidak banyak kerja atau orang yang diberi nafkah dan penjagaan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nasib; rezeki",,Text,"Peribahasa Melayu",1,0
10774,https://malaycivilization.com.my/items/show/10774,"Membeli kerbau bertuntun","Nasib; rezeki","Berkahwin dengan perempuan yang tidak pernah ditemui; Membeli barang dengan tidak melihat barang itu terlebih dahulu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nasib; rezeki",,Text,"Peribahasa Melayu",1,0
10604,https://malaycivilization.com.my/items/show/10604,"Melulus baju sempit^^ bagai terbuang kesisipan","Nasib; rezeki","Lega sudah terlepas dari susah.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nasib; rezeki",,Text,"Peribahasa Melayu",1,0
10491,https://malaycivilization.com.my/items/show/10491,"Melarikan untung","Nasib; rezeki","Membawa nasib.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nasib; rezeki",,Text,"Peribahasa Melayu",1,0
10194,https://malaycivilization.com.my/items/show/10194,"Masuk tiada genap^^ keluar tiada ganjil","Nasib; rezeki","Masuk tidak menambah^^ keluar tiada berkurang.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nasib; rezeki",,Text,"Peribahasa Melayu",1,0
9951,https://malaycivilization.com.my/items/show/9951,"Maling dapat","Nasib; rezeki","Mendapat barang dan terus dimiliki.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nasib; rezeki",,Text,"Peribahasa Melayu",1,0
9891,https://malaycivilization.com.my/items/show/9891,"Makan tanggung^^ berak cangkung","Nasib; rezeki","Tidak perlu bekerja^^ segala perbelanjaan ditanggung oleh orang.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nasib; rezeki",,Text,"Peribahasa Melayu",1,0
