
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
215691,https://malaycivilization.com.my/items/show/215691,"Rampai sari hirisan pandan,
     Semerbak lata bau meriah;
Penghujung hari bulan Ramadan,
   Mari kita hulurkan hadiah.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",12/5/2021,231201206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ramadan,,,"Sejuta Pantun",1,0
215692,https://malaycivilization.com.my/items/show/215692,"Warkah bertanda coretan pena,
   Secarik perca bukti dilekat;
Kepada ayah bonda hadiah bermakna,
   Al-Fatihah dibaca semoga berkat.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",12/5/2021,231201207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ramadan,,,"Sejuta Pantun",1,0
215693,https://malaycivilization.com.my/items/show/215693,"Warna celupan dibaur sekata,
   Kasa peramu berbelak tidak; 
Tahun hadapan apakah cerita,
    Entah bertemu entahkan tidak.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",12/5/2021,231201208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ramadan,,,"Sejuta Pantun",1,0
215694,https://malaycivilization.com.my/items/show/215694,"Sepasang  dua ditambah lagi,
   Tenda biru elok dipadan;
Panjatkan doa ketemu lagi,
   Mengubat rindu Ihya Ramadan.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",12/5/2021,231201209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ramadan,,,"Sejuta Pantun",1,0
216169,https://malaycivilization.com.my/items/show/216169,"Daun lerek dalam buluh,
   Mari isi pulut dan santan;
Kelek mengelek pahala berlabuh,
   Sebelum tiba di akhir Ramadan.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",9/4/2024,210520046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puasa,ramadan,Sejutan Pantun",,,"Sejuta Pantun",1,0
216173,https://malaycivilization.com.my/items/show/216173,"Rampai sari hirisan pandan,
     Semerbak lata bau meriah;
Tiba hari bulan Ramadan,
   Mari kita hulurkan hadiah.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",11/3/2024,210520050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puasa,ramadan,Sejutan Pantun",,,"Sejuta Pantun",1,0
216175,https://malaycivilization.com.my/items/show/216175,"Elok celupan dibaur sekata,
   Kasa peramu berbelak tidak; 
Ramadan di depan ada cerita,
    Insya-Allah bertemu berdalik tidak.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",11/3/2024,210520052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puasa,ramadan,Sejutan Pantun",,,"Sejuta Pantun",1,0
216176,https://malaycivilization.com.my/items/show/216176,"Sepasang  dua tenda berbagi,
   Tenda biru elok dipadan;
Panjatkan doa ketemu lagi,
   Mengubat rindu Ihya Ramadan.","Sejutan Pantun",,"Azimin Daud","Facebook Azimin Daud",11/3/2024,210520053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puasa,ramadan,Sejutan Pantun",,,"Sejuta Pantun",1,0
158021,https://malaycivilization.com.my/items/show/158021,"Rembulan Syaaban menyapa kini,<br />Bererti Ramadan semakin hampir; <br />Tingkatkan amalan suci murni,<br />Pasti peluang sentiasa mampir.","Sejuta Pantun
",,"Bonda Zalina Amat Rosman
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hampir,kini,ramadan,rembulan,syaaban",,,"Sejuta Pantun",1,0
158234,https://malaycivilization.com.my/items/show/158234,"Setandan buah di tepi perigi,<br />Suasa dan emas ditimbang kati;<br />Ramadan sudah tak lama lagi,<br />Puasa yang lepas anda dah ganti?""","Sejuta Pantun
",,"Perzoe Effendy
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emas,perigi,ramadan,setandan,suasa",,,"Sejuta Pantun",1,0
