
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158562,https://malaycivilization.com.my/items/show/158562,"Mudik seberang Tanjung Jati,<br />Nampak hutan pergi segera;<br />Rindu bersarang lama menanti, <br />Tamat sekatan berjumpa mesra.","Sejuta Pantun
",,"Shaharuddin Daud
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jati,menanti,seberang,Segera,tanjung",,,"Sejuta Pantun",1,0
158535,https://malaycivilization.com.my/items/show/158535,"Bunga selasih menjalar di hutan,<br />Banyak orang naik perahu;<br />Ada kekasih jauh di seberang,<br />Bila kah agak nya dapat bertemu.","Sejuta Pantun
",,"Yakup Suti
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertemu,Kekasih,perahu,seberang,selasih",,,"Sejuta Pantun",1,0
158435,https://malaycivilization.com.my/items/show/158435,"Terbang camar tinggi di awan,<br />Kicau senja mengajak pulang;<br />Pilu hati tidak tertahan,<br />Terkenang dinda jauh seberang.","Sejuta Pantun
",,"Azroy Otai Legends
","Radio Klasik
","15/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinda,mengajak,seberang,terbang,tertahan",,,"Sejuta Pantun",1,0
158358,https://malaycivilization.com.my/items/show/158358,"Bawa kendi ke seberang bukit,<br />Berkayak sendiri jauh pandangan;<br />Harga budi dipandang sedikit,<br />Banyak harta jadi sanjungan.","Sejuta Pantun
",,"Ayob Abu Bakar
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berkayak,kendi,Pandangan,sanjungan,seberang",,,"Sejuta Pantun",1,0
158320,https://malaycivilization.com.my/items/show/158320,"Anak dara berkain batik,<br />Kain kasa tenunan seberang;<br />Biarlah wajah tak cantik,<br />Budi bahasa dipandang orang.","Sejuta Pantun
",,"Mazz Armein
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berkain,dipandang,seberang,tenunan,wajah",,,"Sejuta Pantun",1,0
158197,https://malaycivilization.com.my/items/show/158197,"Mudik ke hulu mendayung kolek, <br />Penat mendayung sampai ke seberang; Yang bulat takkan datang bergolek, Yang pipih takkan datang melayang.","Sejuta Pantun
",,"Norzali Ahmad
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bergolek,Hulu,melayang,mendayung,mudik,seberang",,,"Sejuta Pantun",1,0
157952,https://malaycivilization.com.my/items/show/157952,"Pergi ke Dengkil ke rumah nyonya,<br />Rumah di seberang hujung permatang;<br />Lagak sidegil begitu gayanya,<br />Cakap orang semua ditentang.","Sejuta Pantun
",,"Cekgu Pendi
","Radio Klasik
","Radio Klasik
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dengkil,gayanya,nyonya,permatang,seberang",,,"Sejuta Pantun",1,0
157869,https://malaycivilization.com.my/items/show/157869,"Harum mewangi bau Setanggi,<br />Datang dari kampung seberang;<br />Indah sungguh sekalung budi,<br />Sepanjang hayat di kenang orang.","Sejuta Pantun",,"Lyana Ardee Lyana
","Radio Klasik
","29/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bau,harum,Kampung,seberang,setanggi",,,"Sejuta Pantun",1,0
157207,https://malaycivilization.com.my/items/show/157207,"Setelah menoleh ke kanan ke kiri,<br />Barulah melintas ke seberang sana;<br />Keindahan alam negara sendiri,<br />Kongsikan untuk dipromosi ke dunia.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","28/08/2019
",210301056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"keindahan,melintas,menoleh,Negara,seberang",,,"Sejuta Pantun",1,0
156719,https://malaycivilization.com.my/items/show/156719,"Mari ke Seberang dengan berakit,<br />Digembleng semua para pemuda;<br />Bercuti menziarahi Keluarga yang sakit,<br />Pererat silaturrahim keutamaan kita.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","20/04/2017
",210104007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berakit,digembleng,Pemuda,pererat,seberang",,,"Sejuta Pantun",1,0
