
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
216118,https://malaycivilization.com.my/items/show/216118,"Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu.",,,"Othman, R. Ramya, R. & Mohd Hatta, F.A. ","Dr. Razanah Binti Ramya @ Abd Rahim
",2024,,"Penerbit UKM. In Press.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,herba,Landskap Melayu",,,"Etno-Sains Perubatan Melayu",1,0
216116,https://malaycivilization.com.my/items/show/216116,"The intrinsic values of mangrove plant species among Malay community: case study at Tanjung Dawai, Kedah 
",,"The increasing temperature about 0.7ºC will give an impact towards mangrove species by changing in species composition, phonological patterns (flowering and fruiting) and mangrove productivity.","Rashidi Othman*a, Razanah Ramyaa, Zainul Mukrim Baharuddina","Dr. Razanah Binti Ramya @ Abd Rahim
",2014,,"The 5th International Conference on Natural Products for Health and Beauty (Natpro5)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"botani,budaya melayu,Etnobotani,Halal natural resources,herba,mangrove",https://malaycivilization.com.my/files/original/93c6df2d2109f5398f50ba956b45b72d.pdf,,"Etno-Sains Perubatan Melayu",1,0
216115,https://malaycivilization.com.my/items/show/216115,"Ethnobotanical study of the rituals and plant materials used in the traditional Malay midwifery practices during the ‘lenggang perut’ ceremony.",,"‘Lenggang perut’ ceremony or ‘swinging the tummy’ is popularly practised during prenatal care and is generally held after the woman has completed 7 months of her pregnancy (particularly first pregnancy). However, there is a long list of tips and taboos that need to be practiced, based on the customs and beliefs of the people belonging to different Malay communities, and formulated according to their practices and experiences regarding good practice.","Ramya, R., Kamoona, S., Mohd Hatta, F.A., Wan Sulaiman, W.S.H., Mohd Latif, N.H., Ishak, N., Mat Jusoh, N.H. & Othman, R.","Dr. Razanah Binti Ramya @ Abd Rahim

",2022,,"International Journal of Chemical and Biochemical Sciences",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,herba,lenggang perut,Malay midwifery,Perubatan tradisional",https://malaycivilization.com.my/files/original/c90cfee0985aa57be0f7cc2078e272d7.pdf,,"Etno-Sains Perubatan Melayu",1,0
216114,https://malaycivilization.com.my/items/show/216114,"Ethnobotanical Study of Traditional Malay Midwifery practices: prenatal and postnatal care treatment.",,"In Malaysia, a majority of the programs focus more on antenatal care for ensuring safe childbirth and delivery. For this purpose, the public health service programs have implemented many steps like health education, home visits, and health screening, as a component of postpartum care. The traditional Malay midwifery practices include 13 processes that were classified into 2 categories, i.e., prenatal and postnatal care treatment. ","Ramya, R., Kamoona, S., Mohd Hatta, F.A., Wan Sulaiman, W.S.H., Mohd Latif, N.H., Ishak, N., Mat Jusoh, N.H. & Othman, R.","Dr. Razanah Binti Ramya @ Abd Rahim
",2022,,"International Journal of Chemical and Biochemical Sciences",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,herba,Malay midwifery,postnatal care,Prenatal care",https://malaycivilization.com.my/files/original/01a58e362d396f517b083aa2d58bbc8f.pdf,,"Etno-Sains Perubatan Melayu",1,0
216113,https://malaycivilization.com.my/items/show/216113,"An ethnobotanical study of medicinal plants in Malay traditional midwifery as potential Malay garden design elements: kajian etnobotani tumbuhan perubatan dalam perbidan tradisional melayu sebagai potensi elemen reka bentuk taman melayu",,"In Malaysia, people have traditionally engaged in pre and postnatal care. However, the traditional practice's accompanying information is rarely documented and is simply passed down the generations. Only a few individuals are aware of and believe in the efficacy of herbs for postpartum recovery. The study aimed to explore medicinal plant species utilized by the Malay traditional midwifery and further integrate them into Malay garden design elements. ","Othman, R., Khiruddin, A., Ramya, R., Hatta, F. A. M., Sulaiman, W. S. H. W. & Abd Latiff, N. H.","Dr. Razanah Binti Ramya @ Abd Rahim
",2022,,"International Journal of Chemical and Biochemical Sciences",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,etnosains,herba,Landskap Etnobotani,taman Melayu,tumbuhan ubatan,warisan dan budaya Melayu",https://malaycivilization.com.my/files/original/0c7a7b0f68aeecacafb769361df44c24.pdf,,"Etno-Sains Perubatan Melayu",1,0
216111,https://malaycivilization.com.my/items/show/216111,"Statistik Tanaman Herba dan Rempah Ratus",,"Statistik tahun 2022 ini merupakan statistik tanaman herba dan rempah-ratus melibatkan tanaman yang disenaraikan di bawah kategori berikut: 
(a) Herba 
(b) Rempah-Ratus","Jabatan Pertanian Malaysia, Department of Agriculture","Jabatan Pertanian Malaysia",2022,,"Jabatan Pertanian Malaysia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"botani,Etnobotani,etnosains,herba,Rempah-ratus,tanaman herba",https://malaycivilization.com.my/files/original/b5a1de288fb6d23764d12e6ef80e33a4.pdf,,"Etno-Sains Perubatan Melayu",1,0
216109,https://malaycivilization.com.my/items/show/216109,Kelapa,,"Nama saintifik: Cocos nucifera 
Amalan: melenggang perut, bertangas, param, pilis, mandi serom
Bahagian tumbuhan: Buah","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Cocos nucifera,Etnobotani,etnosains,herba,kelapa",https://malaycivilization.com.my/files/original/effe310ff71ce96093fda6aa3acb6fda.jpg,,"Etno-Sains Perubatan Melayu",1,0
216108,https://malaycivilization.com.my/items/show/216108,Sirih,,"Nama saintifik: Piper betle
Amalan: Melenggang perut, bertungku, param, pilis, mandi serom
Bahagian tumbuhan: Daun
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Etnobotani,etnosains,herba,Piper betle,Sirih",https://malaycivilization.com.my/files/original/ea99e2ce9e4d5f88898fe638568a79d8.png,,"Etno-Sains Perubatan Melayu",1,0
216107,https://malaycivilization.com.my/items/show/216107,"Dukung anak",,"Nama saintifik: Phyllanthus amarus
Amalan: Mandi serom
Bahagian tumbuhan: Daun 
","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bidan,botani,Dukung anak,Etnobotani,etnosains,herba,Phyllanthus amarus",https://malaycivilization.com.my/files/original/ca7fa0150c6069b6b1576e9ac66318d1.png,,"Etno-Sains Perubatan Melayu",1,0
216106,https://malaycivilization.com.my/items/show/216106,Bangun-bangun,,"Nama saintifik: Coleus amboinicus
Amalan: Mandi serom
Bahagian tumbuhan: Daun 

","Dr. Razanah binti Ramya @ Abd Rahim
","Etnobotani dan seni alam Melayu: Amalan Perbidanan, penggunaan herba dan Potensinya dalam Rekabentuk Identiti Landskap Melayu (In press)
",2024,,"Penerbit UKM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangun-bangun,Bidan,botani,Coleus amboinicus,Etnobotani,etnosains,herba",https://malaycivilization.com.my/files/original/bb83753d6bd9b3bd691386c24e6b91bc.png,,"Etno-Sains Perubatan Melayu",1,0
