
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
200868,https://malaycivilization.com.my/items/show/200868,"tahu meniru, bijak meneladan<br />tahumemakai, bijak menyimpan<br />tahu memagar, bijak bersempadan<br />tahu mendengar, bijak menafsirkan<br />tahu melihat, bijak memahamkan<br />tahu menyimak, bijak mengamalkan<br />tahu mencari, hemat menggunakan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200867,https://malaycivilization.com.my/items/show/200867,"mau berpanas, tahan berhujan<br />mau merugi, tahan berkorban<br />mau mencari, tahan berbeban<br />mau bersusah, tahan tak makan<br />mau mencontoh, tahan meneladan<br />mau berpenat, tahan berbentan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200866,https://malaycivilization.com.my/items/show/200866,"supaya selamat di hari kemudian:<br />duduk berakal, tegak beriman<br />duduk bersaudara, tegak berkawan<br />duduk beraja, tegak bertuan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200863,https://malaycivilization.com.my/items/show/200863,"jangan melangkah di luar kebenaran<br />jangan menafikan hutang dan beban<br />jangan berunding ke pangkal lengan<br />jangan silau karena intan<br />jangan takut mati tak makan<br />jangan bersaudara makan memakan<br />jangan berkawan lendan melendan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200862,https://malaycivilization.com.my/items/show/200862,"jangan mabuk pada kemuliaan<br />jangan terlena karena pujian<br />jangan terpikat karena sanjungan<br />jangan hanyut karena kemewahan<br />jangan karam karena perempuan<br />jangan buai karena kekuasaan<br />jangan pekak karena berkawan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200861,https://malaycivilization.com.my/items/show/200861,"supaya selamat di hari kemudian:<br />buah yang mabuk jangan dimakan<br />batang berduri dipanjat jangan<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200860,https://malaycivilization.com.my/items/show/200860,"janji dan sumpah engkau tepati<br />pusaka tua engkau lindungi<br />sabung dan judi engkau pantangi<br />anak bini orang engkau hormati<br />bermabuk-mabuk jangan sekali<br />hak milik orang engkau jauhi<br />kebaikan orang jangan dikeji<br />budi orang engkau ingati<br />aib malu orang jangan digali<br />pangkat orang jangan kau iri<br />kaya orang jangan kau dengki<br />pandailah engkau membawa diri<br />pandai melangkah bijak menari<br />pandai meniti di onak duri<br />pandai duduk bijak berdiri<br />pandai menyimak faham mengkaji<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200859,https://malaycivilization.com.my/items/show/200859,"rumah tangga engkau lengkapi<br />anak istri engkau hidupi<br />mertua taya engkau hormati<br />ibu bapak engkau taati<br />sahabat handai engkau perduli<br />saudara mara engkau kasihi<br />sama sebangsa engkau sayangi<br />sesama umat engkau tak iri<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200858,https://malaycivilization.com.my/items/show/200858,"tidur jangan meninggi hari<br />makan jangan lupakan diri<br />mengunyah jangan mematah gigi<br />berjalan jangan mematah kaki<br />melenggang jangan membuang budi<br />duduk jangan keji mengeji<br />tegak jangan meninggi-ninggi<br />di dalam susah engkau berbudi<br />di dalam sakit engkau berbakti<br />perkataan pemimpin engkau taati<br />nasehat yang baik engkau turuti<br />contoh yang elok engkau teladani<br />ilmu yang benar engkau dalami<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200857,https://malaycivilization.com.my/items/show/200857,"supaya sejahtera di kemudian hari:<br />hati manusia jangan sakiti<br />mengumpat mengeji engkau jauhi<br />keburukan orang jangan dicari<br />kemarahan orang jangan dinanti<br />mengada-ada jangan sekali<br />memandai-mandai engkau pantangi<br />tunaikan hutang ke anak bini<br />tunaikan hak diri sendiri<br />tunaikan kewajiban jangan menanti<br />orang tua jangan dilangkahi<br />orang berilmu jangan dijauhi<br />alim ulama engkau hampiri<br />cerdik pandai engkau dekati<br />",Ungkapan,"Petuah Amanah Menghadapi Hari Kemudian",,"Tunjuk Ajar Melayu",,4893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Amanah Menghadapi Hari Kemudian,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
