
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
40056,https://malaycivilization.com.my/items/show/40056,"Wafatnya baginda sudah pula lama<br />Berderai air mata Aisyah<br />Sungguh mulia tiada ter surah<br />Bergaul mesra berakhlakul karimah<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
42301,https://malaycivilization.com.my/items/show/42301,"Tercatat dalam peristiwa sejarah<br />Binaan keluarga Sakinah Rasulullah<br />Apa komentar Siti Aisyah<br />Ah perilakunya mengagumkan begitu indah<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
48201,https://malaycivilization.com.my/items/show/48201,"Sabda Baginda Rasulullah<br />Yang harus di ingat setiap saat<br />Dengan selesai akad nikah<br />Semula maksiat menjadi ibadat<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
48202,https://malaycivilization.com.my/items/show/48202,"Sabda Baginda Rasulullah<br />Yang harus di ingat setiap saat<br />Akad nikah sudah usailah<br />Semula maksiat menjadi ibadat<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,44824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
51018,https://malaycivilization.com.my/items/show/51018,"Pisang masak dibuat salai<br />Simpan rapi didalam panci<br />Sungguh ceria kedua mempelai<br />Menempuh upacara ikatan suci<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,44822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
53348,https://malaycivilization.com.my/items/show/53348,"Pagi cerah suasana damai<br />Banyak mata menjadi saksi<br />Sungguh ceria kedua mempelai<br />Menempuh upacara ikatan suci<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
61618,https://malaycivilization.com.my/items/show/61618,"Kemudian berlanjut ceria menggugah<br />Bagaimana Rasul yang sungguh mulia<br />Bangun tengah malam untuk ibadah<br />Meminta izin pula kepadanya<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
61932,https://malaycivilization.com.my/items/show/61932,"Kedua mempelai saling mengikat<br />Wacana rumah tangga yang rela<br />Disaksikan pula oleh malaekat<br />Jodoh ditentukan Allah Ta'ala<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,44826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
61933,https://malaycivilization.com.my/items/show/61933,"Kedua mempelai saling mengikat<br />Dalam wacana rumah tangga<br />Disaksikan pula oleh malaekat<br />Jodoh ditentukan Allah Ta'ala<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
66718,https://malaycivilization.com.my/items/show/66718,"Izinkan aku menyambah Tuhanku<br />Ujar Rasulullah kepada Aisyah<br />Tak terkira berdetak kalbu<br />Air mataku leleh membasah<br /><br />","PANTUN PETUAH UNTUK MEMPELAI","Mempelai^^ pengantin","Hadari Majri",N/A,N/A,45089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mempelai,PANTUN PETUAH UNTUK MEMPELAI,Pengantin",,Text,"Sejuta Pantun",1,0
