
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
19638,https://malaycivilization.com.my/items/show/19638,"Wang hangat",Wang,"Wang yang beredar kerana kadar bunga yang rendah",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19636,https://malaycivilization.com.my/items/show/19636,"Wang gantung",Wang,"Wang muka.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19629,https://malaycivilization.com.my/items/show/19629,"Wang belanja",Wang,"Wang julang; wang jemputan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19627,https://malaycivilization.com.my/items/show/19627,"Wang antaran",Wang,"Wang julang; wang jemputan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19551,https://malaycivilization.com.my/items/show/19551,"Upah lelah","Kerja^^ wang","Upah; Saguhati",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerja,wang",,Text,"Peribahasa Melayu",1,0
19361,https://malaycivilization.com.my/items/show/19361,"Ubat jerih (lelah)",Wang,Upah.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
19059,https://malaycivilization.com.my/items/show/19059,"Tolak senjata",Wang,"Wang dan sebagainya yang diberikan penduduk kepada musuh supaya jangan diserang^^ dijarah dan sebagainya.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
18012,https://malaycivilization.com.my/items/show/18012,"Telah jadi air","Habis^^ wang","Wang atau modal sudah tidak ada lagi.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habis,wang",,Text,"Peribahasa Melayu",1,0
17508,https://malaycivilization.com.my/items/show/17508,"Tak kering saku",Wang,"Sentiasa ada wang.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
16311,https://malaycivilization.com.my/items/show/16311,"Seperti menitik darah ke batu",Wang,"Susahnya mendapat wang atau harta dengan titik peluh dan bersakit-sakit serta berjimat cermat tetapi dihabiskan dengan bersenang sahaja.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wang,,Text,"Peribahasa Melayu",1,0
