
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
164271,https://malaycivilization.com.my/items/show/164271,"
apa tanda orang yang malang,
tak mau mendengar pendapat orang",Ungkapan,,"Tenas Effendy","Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)
",,11065,,,,,,,,,"kalau tidak mau mendengar nasehat,
alamat celaka dunia akherat

kalau tak mau mendengar cakap orang,
alamat badan akan terbuang

kalau tak mendengat petuah orang,
martabat habis, marwah pun hilang

apa tanda orang yang sesat,
hidup tak mau mendengar nasehat

apa tanda orang yang rugi,
nasehat orang tiada peduli

apa tanda orang yang malang,
tak mau mendengar pendapat orang

tanda orang tidak semenggah,
diberi nasehat ia marah

tanda orang tidak semenggah,
diberi petuah ia menyanggah",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenass",,Text,"Koleksi Khas Tenas Affendi",1,0
164558,https://malaycivilization.com.my/items/show/164558,"
Apabila hari terasa panas
Sesudah mandi naik ke rumah
Apabila hati merasa cemas
Serahkan diri kepada Allah",Pantun,,"Tenas Effendy","Khazanah Pantun Melayu Riau
",,39088,,,,,,,,,"Anak tikus bermain asap
Mata berkunang perutpun sakit
Awak kurus kain tersingkap
Nampaklah tulang dipalut kulit

Yang bergalah sama ke hulu
Yang ke hilir sama belayar
Orang susah sama dibantu
Orang pandir sama diajar

Yang mudik pasti ke hulu
Yang hilir pasti ke muara
Orang cerdik menjadi guru
Orang pandir jadi muridnya

Yang luas tentulah laut
Yang sempit tentulah selat
Orang malas tentulah hanyut
Orang pelit tentulah jahat

Yang besar tentulah batang
Yang kecil tentulah ranting
Orang benar tentulah menang
Orang jahil tentu tergiling

Yang tinggi tentulah pucuk
Yang rendah tentulah pangkal
Orang berbudi tentulah elok
Orang menyalah tentulah nakal

Yang bersampan tentu berdayung
Yang berbiduk tentu bergalah
Orang beriman perlu disanjung
Orang perajuk perlu disergah

Yang bermulut tentu berbunyi
Yang bermata tentu memandang
Orang pncarut perlu dijauhi
Orang pendusta perlu dibuang

Yang dimakan berisi
Yang dibuang berampas
Yang beriman terpuji
Yang garang melengas

Yang dikarih nasi
Yang disendok gulai
Yang bersih menjadi
Yang buruk terkulai

Yang lemang dibakar
Yang ubi diparut
Yang hutang dibayar
Yang janji diturut

Yang naik ke atas
Yang turun ke bawah
Yang baik bernafas
Yang gerun terlapah

Yang emas menguning
Yang perak memutih
Yang culas terguling
Yang bengak tertindih

Yang keras bertulang
Yang lunak berdaging
Yang ikhlas terbilang
Yang tamak tergiling

Yang lekas berlari
Yang lambat merangkak
Yang ikhlas berezki
Yang jahat tercampak

Yang bertih direndang
Yang padi ditumbuk
Yang pengasih disayang
Yang berbudi dipeluk

Yang nasi dijerang
Yang kuncup dipotong
Yang mati dikenang
Yang hidup disanjung

Anak tikus lari merajuk
Kaki tersepit di rumpun pulai
Awak kurus berbini gemuk
Sekali terhimpit jatuh terkulai

Anak tikus mati tercampak
Memanjat pohon di tepi sungai
Awak kurus berbini banyak
Lambat laun mati meragai

Anak tikus jalan beriring
Makan jengkol matapun kantuk
Awak kurus badan meranting
Makan sebakul manakan gemuk

Untuk apa menengok wayang
Supaya melihat cerita lama
Untuk apa duduk sembahyang
Supaya selamat dari neraka

Untuk apa menebang pisang
Supaya dapat merasa buahnya
Untuk apa menolong orang
Supaya ingat masa susahnya

Walaupun banyak ikan di laut
Dibelanga juga yang kita makan
Walaupun banyak teman bergelut
Yang setia juga membela kawan

Walaupun malu mencari rebung
Tidak berbekal ditebang juga
Walaupun ilmu setingi gunung
Tidak beramal terbuang juga

Walaupun ribut belum berhenti
Sampan berlayar didayung juga
Walaupun perut belum berisi
Kawan yang lapar ditolong juga

Walaupun parang sudah diasah
Jangan pula dikibas-kibaskan
Walaupun orang suka berbantah
Jangan pula dipanas-panaskan

Walaupun parang sudah berkarat
Jangan pula disuruk-surukkan
Walaupun orang suka mengumpat
Jangan pula diburuk-burukkan

Walaupun parang tidak berhulu
Jangan pula disia-siakan
Walaupun orang tidak bermalu
Jangan pula dihina-hinakan

Walaupun orang menjerat babi
Janganlah cuba dicerca-cerca
Walaupun orang mendapat rezki
Janganlah kita meminta-minta

Walaupun sampan cepat didayung
Janganlah pula suka berhenti
Walaupun kawan mendapat untung
Janganlah kita merasa dengki

Walaupun pinang tak mau subur
Jangan pula hendak ditebang
Walaupun orang tak mau menegur
Janganlah pula awak meradang

Walaupun pisang tampuk bergetah
Kalau menyayurnya dapat dicuci
Walaupun orang duduk menyalah
Kalau menegurnya berhati-hati

Walaupun banyak hewan di padang
Jangan dijadikan tempat berburu
Walaupun nampak kesalahan orang
Kesalahan sendiri diingat dulu

Walaupun kail panjang sejengkal
Janganlah takut menduga laut
Walaupun kecil kurang berakal
Janganlah takut pabila diugut

Yang tinggi mula-mula nampak
Yang rendah nampak kemudian
Orang memuji berjagalah awak
Orang merendah ajak berkawan

Yang berkayuh dahulu sampai
Yang bergalah tiba kemudian
Orang bergaduh perlu dilerai
Orang mengalah kita muliakan

Yang terbakar merasa hangat
Yang berhujan tentulah sejuk
Orang penyabar bawa bersahabat
Orang penyegan perlu dipujuk

Yang parit airnya tenang
Yang laut ombaknya besar
Orang sempit bawa berlapang
Orang kalut bawa bersabar

Supaya lauk tidak terbuang
Sebelum sejuk hangatkan lagi
Supaya duduk awak tak sumbang
Sebelum duduk ingatkan diri

Supaya mandi tidak telanjang
Bawalah selalu kain basahan
Supaya hati tidak bercabang
Terasa ragu jangan pedulikan

Supaya makan dapat berhemat
Jangan lagi menuruti selera
Supaya iman tidak berkarat
Luruskan hati takuti dosa

Tengahari baru berteduh
Supaya tidak demam panas
Rendah hati laku senonoh
Dimana tegak beralam luas

Tengah hari bawa berehat
Sudah makan bekerja lagi
Rendah hati tanda beradat
Bertuah badan kemana pergi

Tinggi hari orang berhenti
Hilang penat balik ke ladang
Tinggi hati membuang budi
Orang dekat balik belakang

Tiang tengah kayu meranti
Satu patah semuanya remuk
Hilang tuah malulah diri
Berlaku salah namanya busuk

Tudung saji penutup hidang
Dibawa orang ke hulu kampung
Untung rugi nasibpun malang
Kerana kurang tahu berhitung

Tudung periuk dari seberang
Buat penutup belanga sayur
Untung buruk rezkipun hilang
Kerana hidup tiada bersyukur

Tudung bukan sebarang tudung
Tudung saji sudah terbilang
Untung bukan sebarang untung
Untung berbudi nama dikenang

Tua bukan sebarang tua
Tua umur badan lah bungkuk
Tuah bukan sebarang tuah
Tuah bersyukur imannya elok

Tutup bukan sebarang tutup
Tutup kuali dari tembaga
Hidup bukan sebarang hidup
Hidup berbudi hatinya mulia

Untuk apa menjala limbat
Untuk dijual setiap hari
Untuk apa bekerja berat
Untuk bekal hidup nanti

Untuk apa membuat jermal
Supaya mendapat ikan pari
Untuk apa berbuat amal
Supaya selamat kemudian hari

Siapa suka mengikat taji
Lama-lama tentu terluka
Siapa suka berniat dengki
Kemana saja tentu celaka

Siapa suka memanjat kayu
Lama-lama tentulah jatuh
Siapa saja kuat berseteru
Kemana-mana kena pelupuh

Siapa suka memanjat tiang
Lama-lama pasti tercampak
Siapa saja kuat berhutang
Lama-lama mati mendadak

Siapa suka memanjat pinang
Sekali-sekali badan kan penat
Siapa suka berbuat curang
Sekali-sekali tangan terkebat

Siapa ingat hari kan petang
Tentulah dia bergegas mandi
Siapa ingat kebaikan orang
Tentulah dia membalas budi

Siapa ingat hari kan senja
Tentulah dia bersedia suluh
Siapa ingat hari kan tua
Tentulah dia bekerja sungguh

Siapa ingat menghidupkan api
Tidakkan payah memasak bekal
Siapa ingat hidup kan mati
Sejak mudanya banyak beramal

Siapa ingat menghidupkan api
Tentulah muda memasak sayur
Siapa ingat hidup kan mati
Tentulah dia banyak bersyukur

Sungguh tinggi batang kekabu
Bunganya putih bagaikan kapas
Sungguh terpuji orang berilmu
Mukanya bersih hatipun ikhlas

Sungguh tinggi batang durian
Buahnya masak amatlah sedap
Sungguh terpuji orang beriman
Tuahnya nampak sifat beradab

Sungguh ramai orang berburu
Dapat rusa langsung berbagi
Sungguh pandai orang berilmu
Cepat mengira untung dan rugi

Supaya beban mudah diangkat
Eloklah dibawa beramai-ramai
Supaya badan kita selamat
Elok tak usah memandai-memandai

Supaya mudah berjalan jauh
Bawalah bekal banyak-banyak
Supaya marwah jangan jatuh
Pelihara amal baikkan akhlak

Supaya langkah tidak terdedat
Tengoklah dulu jalan di muka
Supaya nafkah tidak tersekat
Eloklah laku dalam bekerja

Supaya kaki tidak berkubang
Nampak Lumpur jagalah langkah
Supaya rezki tidak berkurang
Banyak bersyukur kepada Allah

Sampan jangan sampai pecah
Bila pecah hilanglah harta
Makan jangan sampai serakah
Bila serakah orang menista

Sampan jangan lama bertambat
Bila lama tak ada manfaatnya
Makan janagn lupakan rahmat
Bila lupa tak ada berkatnya

Sabut kelapa elok dibakar
Asapnya dapat menghalau nyamuk
Takut terlupa elok berlajar
Supaya ingat jikalau suntuk

Sayur jangan dibiarkan lisut
Sayur lisut hilang perisanya
Syukur jangan sekadar di mulut
Syukur di mulut hilang pahalanya

Sagu rending rasanya lemak
Lemak perisa dinikmati orang
Mau senang bekerja tunak
Tunak bekerja rezki datang

Sapu lidi penyapu laman
Sapu diikat dengan tali
Tahu diri tahu pedoman
Tahu mengingat jalan mati

Sapu bukan sebarang sapu
Sapu lidi banyak gunanya
Tahu bukan sebarang tahu
Tahu diri nampak tuahnya

Sapu bukan sebarang sapu
Sapu dapat menyapu rumah
Mau bukan sebarang mau
Mau bertobat mengaku salah

Sarat sampan berisi sagu
Sagu rumbia sedap rasanya
Sesat iman hati cemburu
Cemburu buta gelap matanya

Sarat sampan isinya banyak
Salah kira karamnya cepat
Sesat iman hatinya kemak
salah bawa karam di darat

Sarat bukan sebarang sarat
Sarat sampan terasa lambatnya
Sesat bukan sebarang sesat
Sesat iman neraka tempatnya

Siapa suka bermain ombak
Lambat laun pastilah karam
Siapa melupakan ibu bapak
Laknat turun mati direjam

Siapa suka mendekati api
Lama-lama tentu terbakar
Siapa suka berbuat keji
Nama hina hidup terlantar

Siapa suka bermain gendang
Lama-lama tentulah pandai
Siapa suka mempermainkan orang
Dimana-mana seterunya ramai

Siapa suka menabuh gendang
Lama-lama tentulah mahir
Siapa suka menggaduh orang
Kemana-mana tentu tersingkir

Perahu Banjar membawa jagung
Badai tiba banyak terbuang
Malu belajar kepala kosong
Sampai tua diperbudak orang

Perahu layar patah tiangnya
Ditiup angin bertambah larat
Malu belajar susah tunangnya
Hidup miskin dunia akhirat

Perahu layar hilang kemudi
Dilanda ombak patahlah tiang
Malu belajar malang menanti
Dimana tegak direndahkan orang

Ramai orang ditengah pasar
Mau belanja barangnya cukup
Pandai rang kerana belajar
Ilmunya ada senanglah hidup

Ramailah orang membawa labu
Labu perisa digulai lemak
Pandai orang kerana berilmu
Ilmu ada perangaipun bijak

Roboh tiang runtuhlah rumah
Kemana lagi hendak berteduh
Bodoh orang runtuhlah marwah
Kemana pergi tidak senonoh

Rusak tiang karena lapuk
Lepuk karena dimakan rengat
Rusak orang karena mabuk
Mabuk dunia gilakan pangkat

Rusak tiang kerana retak
Retak mudah membawa belah
Rusak orang kerana tamak
Tamak harta kerja menyalah

Rusak tiang kerana condong
Tiang condong cepat robohnya
Rusak orang kerana sombong
Orang sombong cepat jatuhnya

Rusak tiang kerana bengkok
Tiang bengkok cepatlah rebah
Rusak oang kerana kemaruk
Orang kemaruk niatnya salah

Rusak tiang dimakan rayap
Lambat laun tentulah roboh
Rusak orang makan menyelap
Lambat laun tentu bergaduh

Rusak iang beranai-anai
Lama-lama tentulah lapuk
Rusak orang memandai-mandai
Lama-lama tentu beramuk

Pasang surut pantaipun kering
Senanglah orang bejalan kaki
Orang patut pandai berunding
Sengketa hilang amanlah negeri

Pasang surut airnya timpas
Kena tonggak tergalang perahu
Orang patut berfikiran luas
Bila bertindak ditimbang dulu

Pasang surut berhenti dulu
Suadah parang baru berangkat
Orang patut menghormati guru
Petuah dipegang ilmu diingat

Pasang surut airnya dengkat
Arusnya ada jejak ke pantai
Orang patut berfikir cermat
Memutus perkara taklah lalai

Pancang jermal di tengah laut
Dilanda pasang tidak tenggelam
Orang berakal menjaga mulut
Di muka orang banyaklah diam

Pancang jermal tahan di air
Berbilang tahun tiada lapuk
Orang beramal faham berfikir
Senang menuntun sesama makhluk

Parang putting tidak berhulu
Kerana tidak berguna lagi
Orang perunsing tidak bermalu
Kerananya banyak saudara benci

Parang panjang bawa menebas
Salah cencang kaki terluka
Orang peradang marahnya lekas
Salah pandang jadi sengketa

Padang lalang rumputnya tinggi
Siapa melaah tentulah miang
Orang peradang mlutnya keji
Suka berbantah memalukan orang

Padang rumput jalan setapak
Di sana ternak mencari makan
Orang takut jangan dibentak
Supaya tidak dibenci kawan

Padang rumput jarang kayunya
Di sana banyak puyuh bersarang
Orang takut pantang dianiaya
Supaya tidak dimusuhi orang

Padang pasir jalan berdebu
Di sana banyak kala bersarang
Orang pandir jangan diganggu
Supaya tidak dicerca orang

Padang pasir debunya tebal
Berjalan kaki pastilah lenjin
Orang pandir tentulah bebal
Jangan sekali jadi pemimpin

Padang pasir udaranya hangat
Pergi keasna rasa terpanggang
Orang pandir bicaranya sesat
Menjadi ketua dicerca orang

Padang pasir amatlah luas
Jauh memandang tiada suntuk
Orang pandir sifat pemalas
Perut kenyang lupa periuk

Padang pasir memanglah luas
Kemana memandang pasir melulu
Orang pandir kuranglah cerdas
Keranya pantang jadi penghulu

Perahu Cina memuat ikan
Saban hari sarat isinya
Malu bertanya sesat di jalan
Segan mengaji sesat matinya
Perahu Campa memuat tepung
Tiap senja pasti berhenti
Malu bekerja perut kosong
Gelap mata menjadi pencuri

Naik bukan sebarang naik
Naik haji ke Baitullah
Baik bukan sebarang baik
Baik budi dirahmati Allah

Naik bukan sebarang naik
Naik kereta cepatlah tiba
Baik bukan sebarang baik
Baik selera berkatnya ada

Orang Daik berjaja batik
Batik ditempa pagi dan petang
Orang baik kerjanya baik
Baik membawa rezki datang

Orang Daik pergi menjala
Dapat udang dipanggang saja
Orang baik hatinya mulia
Diingat orang sepanjang masa

Orang Daik pergi ke ladang
Menanam padi sehingga senja
Orang baik hati penyayang
Menanam budi tiada berkira

Orang Daik pergi belayar
Bekal habis tiada takut
Orang baik hati penyabar
Muka manis bicara lembut

Orang Daik pergi ke Bintan
Diterpa ombak tiada peduli
Orang baik berhati jantan
Membela haknya berani mati

Orang Daik pergi memukat
Bila petang diapun pulang
Orang baik hatinya bulat
Bila ditantang dia datang

Pasang naik orang menjala
Walau lelah ia teruskan
Orang baik pantang mencela
Kalau bersalah ia luruskan

Pasang naik dapat berkayuh
Pergi ke hulu membawa damar
Orang baik tabiar senonoh
Hatinya tahu salah dan benar

Pasang naik mencabut sauh
Sauh diangkat dihela talinya
Orang baik patut dicontoh
Dicontoh sifat mulia hatinya

Pasang naik merentang jaring
Kena ombak nampak kendurnya
Orang baik senang berunding
Kerana banyak tolak ansurnya

Pasang naik merentang pukat
Kena batu tergalang sampan
Orang baik senang bermufakat
Kerana tahu menenggang kawan

Pasang surut sampan menepi
Supaya mudah mencampak sauh
Orang patut tahukan diri
Muka peramah tegak senonoh

Pasang surut mencari lokan
Ketika itu tak ada airnya
Orang patut menjadi teladan
Kerana tahu membawa dirinya

Pasang surut bawa menjala
Bila pasang kembali kedarat
Orang patut wibawanya ada
Siapa memandang hati terpikat

Mengapa ladang tidak dituai
Kerana padinya menjadi hampa
Mengapa orang banyak bertikai
Kerana hatinya menjadi buta

Mengapa ladang tidak berpadi
Kerana tugalnya sudah patah
Mengapa orang tidak berbudi
Kerana akalnya tambah serakah

Mengapa kumbang menyeri bunga
Kerana lemaknya madu di sana
Mengapa orang menjadi singa
Kerana tamaknya memburu harta

Mengapa gendang tidak dipalu
Kerana kulitnya sudah berkerut
Mengapa orang tidak bermalu
Kerana hatinya sudah berlumut

Mengapa gendang bunyinya lembab
Kerana kulitnya tidak dijemur
Mengapa orang suka menyelap
Kerana hatinya tidak bersyukur

Mengapa gendang tidak dipakai
Kerana kulitnya sudah berlubang
Mengapa orang rusak perangai
Kerana hidupnya suka temberang

Mengapa gendang tidak digual
Kerana kulitnya terlalu lapuk
Mengapa orang banyak menyesal
Kerana mudanya berlaku buruk

Naik bukan sebarang naik
Naik ke rumah membawa padi
Baik bukan sebarang baik
Baik langkah membawa rezki

Naik bukan sebarang naik
Naik membawa pinang muda
Baik bukan sebarang baik
Baik bicara orang gembira

Naik bukan sebarang naik
Naik kapal dapat belayar
Baik bukan sebarang baik
Baik akal sifatnya benar

Naik bukan sebarang naik
Naik perahu membawa bakul
Baik bukan sebarang baik
Baiklaku mudah bergaul

Naik bukan sebarang naik
Naik sampan dapat menyeberang
Baik bukan sebarang baik
Baik kelakuan dihormati orang

Naik bukan sebarang naik
Naik haji ke tanah suci
Baik bukan sebarang baik
Baik hati semua memuji

Lebah bukan sebarang lebah
Lebah bersarang berisi madu
Lidah bukan sebarang lidah
Lidah orang bagai sembilu

Lebah bukan sebarang lebah
Lebah bergayut di kayu rindang
Lidah bukan sebarang lidah
Lidah penghasut dimusuhi orang

Lebah bukan sebarang lebah
Lebah berduyu membuat sarang
Lidah bukan sebarang lidah
Lidah beracun dilaknat orang

Lebah bukan sebarang lebah
Lebah menyengat rasanya sakit
Lemah bukan sebarang lemah
Lemah semangat payahlah bangkit

Lebah bukan sebarang lebah
Lebah bergayut dipohon jati
Lemah bukan sebarang lemah
Lemah lembut menawan hati

Mengapa orang mengacip pinang
Karena hendak memakan sirih
Mengapa orang bernasib malang
Kerana tamak kawan ditindih

Mengapa pulak menjerang nasi
Karena perut sudah kebulur
Mengapa banyak orang berkelahi
Karena mulut berbicara kotor

Mengapa pulak memasang jerat
Kerana hendak menangkap kijang
Mengapa banyak orang mengumpat
Kerana banyak cakap menyimpang

Mengapa sampan hendak berlabuh
Kerana kemudinya sudah patah
Mengapa kelakuan tidak senonoh
Karena hatinya lupakan Allah

Mengapa parang tidak diasah
Kerana batunya sudah menipis
Mengapa orang banyak membantah
Kerana malunya sudah terkikis

Mengapa pisang tidak berjantung
Karena akarnya dimakan ulat
Mengapa orang tidak beruntung
Karena dasarnya lupakan kiblat

Mengapa banyak lalang tumbuh
Karena tidak berladang padi
Mengapa banyak orang bergaduh
Karena tidak mengenang budi

Mengapa lalang menjadi subur
Kerana lah lama orang tak lalu
Mengapa orang menjadi takbur
Kerana dadanya kurang berilmu

Mengapa ladang tidak ditengok
Karena tak sudi menugal malam
Mengapa orang banyak kemaruk
Karena tak peduli halal haram

Kalau berjaja beras ladang
Barang kemana banyak pembeli
Kalau bekerja lekas meradang
Sebarang usaha takkan menjadi

Kalau berjaja perak bersepuh
Tidak semahal barang aslinya
Kalau bekerja tidak senonoh
Banyaklah arak datang menimpa

Kalau berjaja perak bersepuh
Jangan dikatakan barang asli
Kalau bekerja tak bersungguh
Jangan diharapkan dapat rezki

Kalaulah berjaja ikan salai
Bila tak lau tentu berulat
Kalau bekerja suka berlalai
Bila tak malu tentu melarat

Kalaulah berjaja pecah belah
Bila terantuk pecah bertabur
Kalau bekerja suka melengah
Nama kan buruk anak kebulur

Kalaulah berjaja pecahbelah
Pandai menjaga takkan hilang
Kalau bekerja suka berkelah
Sampailah tua tidakkan senang

Kalau berjaja sirih dan kapur
Tentulah ada gambir dan pinang
Kalau bekerja bersih dan jujur
Tentulah namanya dipuji orang

Labu manis dibuat sayur
Rasa perisa bukan kepalang
Laku manis sifatpun jujur
Kemana saja disegani orang

Labu manis ditengah padang
Dibuat pengat rasa perisa
Malu habis marwahpun hilang
Berbuat jahat badan binasa

Labu manis dimakan semut
Tak dapat lagi dimakan orang
Malu habis imanpun hanyut
Laknat menanti badan terbuang

Lain balang lain isinya
Isi tumpah semua terbuang
Lain orang lain hatinya
Hati menyalah dihina orang

Lain padang lain rumputnya
Rumput panjang padang kan semak
Lain orang lain mulutnya
Mulut lancang orang kan muak

Lain lubuk lain ikannya
Ikan banyak dipukat orang
Lain duduk lain makannya
Makan tamak diumpat orang

Lain batang lain buahnya
Buah masam disambal orang
Lain orang lain lidahnya
Lidah tajam dibedal orang

Lain kembang lain tangkainya
Tangkai lapuk bungapun gugur
Lain orang lain perangainya
Perangai buruk namapun kotor

Laut luas ombak menggunung
Mau belayar sampanpun bocor
Mulut terlepas awak terkurung
Malunya besar namapun kotor

Laut mengganas diterjang ribut
Banyak pencalang menjadi karam
Mulut terlepas pantang dicabut
Banyaklah orang mati bertikam

Laut bukan sebarang laut
Laut luas tak nampak tepi
Mulut bukan sebarang mulut
Mulut orang pantang disumbat

Kalaulah cukup suluh pelita
Apa gunanya menanti kandil
Kalau hidup sungguh bekerja
Pada masanya pasti berhasil

Kalaulah cukup suluh pelita
Malam gelap menjadi terang
Kalau hidup sungguh bekerja
Dalam penat hati kan senang

Kalau cukup lada dan beras
Tak ada lauk lada disambal
Kalau hidup bekerja keras
Dimana duduk adalah bekal

Kalau cukup lada dan beras
Kemana pergi takkan kebelai
Kalaulah hidup suka bermalas
Usaha sendiri takkan selesai

Kalau cukup membawa beras
Ada rezki dapat menggulai
Kalau hidup bekerja keras
Usaha menjadi niatpun sampai

Kalaulah cukup membawa beras
Dimana berhenti bertanak mudah
Kalaulah hidup bekerja keras
Kemana pergi tidakkan susah

Kalaulah cukup membawa beras
Hendak berlauk carilah ikan
Kalaulah hidup bekerja keras
Tidakkan suntuk mencari makan

Kalaulah tekun menjaring udang
Dapat menggulai pagi dan petang
Kalau tekun membanting tulang
Niat kan sampai hatipun tenang

Kalaulah tekun menjaring udang
Udangnya cukup dimakan sendiri
Kalaulah tekun membanting tulang
Senanglah hidup kemudian hari

Kalaulah mau berjaja kain
Bila merugi pantang meradang
Kalaulah mau bekerja rajin
Kemana pergi disayangi orang

Kalau berjaja bedak putih
Jangan pula dicampur garam
Walaupun kerja tidak memilih
Jangan pula bercampur haram

Kalau berjaja berdagang garam
Ingat-ingat ditimpa hujan
Kalau bekerja siang dan malam
Ingat-ingat memelihara badan

Kalau berjaja janganlah mahal
Bila mahal barang tak laku
Kalau bekerja janganlah bingal
Bila bingal datanglah seteru

Kalau berjaja jangan menipu
Bila menipu langganan lari
Kalau bekerja jangan berseteru
Bila berseteru kawan membenci

Kalau bekerja hendaklah hemat
Supaya dagangan tetap berlaba
Kalau bekerja hendaklah cermat
Supaya pekerjaan tetap berjaya

Kalau berjaja tentu bermodal
Hilang modal habis dagangan
Kalau bekerja tentu berakal
Hilang akal habis pekerjaan

Kalau berjaja piring mangkuk
Kurang teliti tentulah retak
Kalau bekerja sering merajuk
Orang benci masalahpun banyak

Kalau berjaja piring mangkuk
Lambat menyusun kena pijak
Kalau bekerja sering merajuk
Lambat laun ditimpa balak

Kalau berjalan tertatih-tatih
Jauh lambat dekat pun lambat
Kalau berkawan tindih-bertindih
Dengan sahabat niscaya bermusuh

Kalau berjalan tertatih-tatih
Nampak bagai sedang merangkak
Kalau berkawan tindih-menindih
Tegak beramai orang kan muak

Kalau berjalan mendudu-dudu
Niscaya masuk dalam pelimbah
Kalau berkawan tipu menipu
Dimana duduk lebamlah wajah

Kalau berjalan mata ke atas
Banyak lubang menanti jatuhnya
Kalau berkawan suka memeras
Banyaklah orang jadi musuhnya

Kalau berjalan mata ke atas
Sekali-sekali masuk pelubang
Kalau berkawan suka berkeras
Sekali-sekali remuklah tulang

Kalau berjalan tidak cermat
Lambat laun kaki terpuruk
Kalau berkawan tidak ingat
Lambat laun pasti beramuk

Kalaulah jalan selalu rusak
Siapa lewat akan terhalang
Kalau berkawan terlalu tamak
Semua sahabat akan menghilang

Kalaulah cukup padi diladang
Tahun ke tahun tidakkan lapar
Kalaulah hidup berkasih sayang
Turun temurun takkan terlantar

Kalaulah cukup padi diladang
Hilanglah penat orang bekerja
Kalaulah hidup berkasih sayang
Hilanglah sifat silang sengketa

Kalaulah cukup berkain baju
Mudahlah masuk ke helat orang
Kalaulah hidup rajin membantu
Dimana pun duduk sahabat datang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenass",,Text,"Koleksi Khas Tenas Affendi",1,0
