
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
155193,https://malaycivilization.com.my/items/show/155193,"Third Worldist relativism: a new form of imperialism
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 1577
","Kiely, Ray
","Journal of Contemporary Asia 25:2 (1995): 159-178
","1995
","1577
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imperialism,post-modernity,relativism,Third Worldist,western intervention,world nationalism",,,PADAT,1,0
151391,https://malaycivilization.com.my/items/show/151391,"The future of South East Asia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18428","J. O. M. Broek","Paul H. Kratoska (editor). Southeast Asia colonial history: vol. 4- imperial decline nationalism and the Japanese challenge. (1920s-1940s). London: Routledge, 2001: 401-408
",2001,18428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial history,Imperialism,Japanese challenge,Nationalism,priori,Southeast Asia",,,PADAT,1,0
150101,https://malaycivilization.com.my/items/show/150101,"The feudal elite in league with colonial capitalism",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 8402","Shaharuddin Maaruf","Malay ideas on development: from feudal lord to capitalist. Singapore: Times Books International (1988): 41-61",1988," 8402",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdullah Abdul Kadir Munshi,capitalist,Colonialism,Development,feudal lord,Imperialism,Malay",,,PADAT,1,0
149361,https://malaycivilization.com.my/items/show/149361,"The emergence of an Asian-centred perspective: Singapore's media regionalization strategies",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 21480","Beng, Yeap Soon","Media Asia 21:1 (1994): 63-72",1994,21480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imperialism,media regionalization,Singapore,Singapore Broadcasting Industry",,,PADAT,1,0
149040,https://malaycivilization.com.my/items/show/149040,"The estado da India in South East Asia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18464","John Villiers","Paul H. Kratoska (editor). Southeast Asia colonial history: Southeast Asia colonial history: vol 1 - imperialism before 1800 (Peter Borchberg). London: Routledge, 2001: 151-178
",2001,18464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial history,Estado,Imperialism,Japanese challenge,Malacca,Nationalism,Southeast Asia,Timor",,,PADAT,1,0
145569,https://malaycivilization.com.my/items/show/145569,"The debate on French imperialism, 1960-1975",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18446","H. L. Wesseling","Paul H. Kratoska (editor). Southeast Asia colonial history: Southeast Asia colonial history: vol 2 - empire - building during the nineteenth century. London: Routledge, 2001: 63-79
",2001,18446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial history,Imperialism,Japanese challenge,Nationalism,protectionism,Southeast Asia",,,PADAT,1,0
145564,https://malaycivilization.com.my/items/show/145564,"The decline of Manila as the Spanish entrepot in the Far East, 1785-1826. Its impact on the pattern of South East Asian trade",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18465","W. E. Cheong","Paul H. Kratoska (editor). Southeast Asia colonial history: Southeast Asia colonial history: vol 1 - imperialism before 1800 (Peter Borchberg). London: Routledge, 2001: 202-225
",2001,18465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batavia,colonial history,Imperialism,Japanese challenge,Macao,Malacca,Nationalism,Southeast Asia",,,PADAT,1,0
145019,https://malaycivilization.com.my/items/show/145019,"Western crisis, Asian identities, and cultural power
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 42945
","Raymond L.M. Lee
","James V. Jasudason. Ethnicity and the economy: the state, Chinese business and multinationals in Malayia. Singapore: Oxford University Press, 1990: 126-146
","1990
","42945
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese business,Ethnicity,Identity,Imperialism,multiculturalism,multinational,postcolonialism,Western crisis",,,PADAT,1,0
143383,https://malaycivilization.com.my/items/show/143383,"Warmakers in the archipelago: Dutch expeditions in nineteenth century Indonesia
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 18451
","J. A. de Moor
","Paul H. Kratoska (editor). Southeast Asia colonial history: Southeast Asia colonial history: vol 2 - empire - building during the nineteenth century. London: Routledge, 2001: 153-172
","editor
","18451
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial history,Imperialism,Indonesia,Japanese challenge,Java,Nationalism,Southeast Asia,Sumatera,warmakers",,,PADAT,1,0
143311,https://malaycivilization.com.my/items/show/143311,"The colonial balance sheet",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100394","Victor Purcell","The revolution in Southeast Asia. London: Thames and Hudson, 1962: 167-177",1962,100394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Rule,British rule,Colonialism,Dutch rule,Imperialism,revolution,Southeast Asia",,,PADAT,1,0
