
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
184732,https://malaycivilization.com.my/items/show/184732,"Mulut berbisa seperti ular<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,28008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184731,https://malaycivilization.com.my/items/show/184731,"Macam ular bersalin kulit<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,28007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184730,https://malaycivilization.com.my/items/show/184730,"Akal ular (akal ular membelit)<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,28006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184729,https://malaycivilization.com.my/items/show/184729,"Macam ular natu<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,28005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184728,https://malaycivilization.com.my/items/show/184728,"Hidup macam temakol<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,28004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184727,https://malaycivilization.com.my/items/show/184727,"Macam sisik kelaso<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,28003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184726,https://malaycivilization.com.my/items/show/184726,"Macam patin mudik<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,28002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184725,https://malaycivilization.com.my/items/show/184725,"Macam lemak patin<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,28001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184724,https://malaycivilization.com.my/items/show/184724,"Macam induk toman<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,28000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
184720,https://malaycivilization.com.my/items/show/184720,"Macam toman makan anak<br />",Ungkapan,"Ungkapan berkaitan dengan hewan",,"Ungkapan Tradisional Melayu-Riau (V)",,27999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,Ungkapan berkaitan dengan hewan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
