
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
134143,https://malaycivilization.com.my/items/show/134143,"Bunga mawar harum mewangi,<br />Di petik elok oleh Cik Salmah;<br />Dari Port Dickson daerah Bangi,<br />Harapan ayahanda segulung ijazah.","Sejuta Pantun",,"Iman Syakirah Binti Zulkepli",UKM,2018,190211515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harapan,ijazah,Impian,Pantun",,,"Sejuta Pantun",1,0
134091,https://malaycivilization.com.my/items/show/134091,"Merak kyangan tinggalan siswazah,<br />Tempat monyet tumpang berhenti;<br />Pulanglah dikau dengan ijazah,<br />Ayah dan ibu tak sabar menanti.&nbsp;","Sejuta Pantun",,"Nursyayaani Saleh",UKM,2018,190211462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ibu bapa,ijazah,Kasih sayang,Pantun,Sabar",,,"Sejuta Pantun",1,0
134073,https://malaycivilization.com.my/items/show/134073,"Indah sungguh suasana barat,<br />Menghirup segar udara nyaman;<br />Harapan orang tua ku genggm erat,<br />Segulung ijazah menjadi idaman.<br /><br />Negeri Sarawak asalnya dinda,<br />Bertandang ke UKM mengejar cita-cita;<br />Walau keluarga jauh di sana,<br />Daku di sini takkan berputus asa.<br /><br />Ku lihat langit di tengahari,<br />Panas hari baju ku sidai;<br />Takkan ku mundur walau sekali,<br />Andai harapan ibu ayah belum tercapai.","Sejuta Pantun",,"Husna Hazirah Binti Hasbullah",UKM,2018,190211444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harapan,ibu bapa,idaman,ijazah,Impian,kejayaan,Keluarga,menara gading,Putus asa",,,"Sejuta Pantun",1,0
134049,https://malaycivilization.com.my/items/show/134049,"Ligat berousing sepasang roda,<br />Habat lagi teruna perkasa;<br />Besar hati membawa cita bonda,<br />Menggulung ijazah gembira terasa.","Sejuta Pantun",,"Nur Adila Abdul Aziz",UKM,2018,190211420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cita-cita,ibu bapa,ijazah,Kasih sayang,Pantun",,,"Sejuta Pantun",1,0
134032,https://malaycivilization.com.my/items/show/134032,"Datang ke jeti tarik papan,<br />Kalau tak tarik Along tak percaya;<br />Datang UKM dengan harapan,<br />Bawa segulung ijazah petanda berjaya.","Sejuta Pantun",,"Muhammad Iqmal Hakimi Bin Sufian",UKM,2018,190211402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harapan,ijazah,Kerjaya,menara gading,Pantun,UKM",,,"Sejuta Pantun",1,0
134009,https://malaycivilization.com.my/items/show/134009,"Pergi memancing menaiki sampan,<br />Mendayung sampah bersama Faiza;<br />Aku keluar dengan satu harapan,<br />Dapat membawa segulung ijazah.","Sejuta Pantun",,"Nur Syazwani Bini Kassim",UKM,2018,190211379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harapan,ijazah,menara gading,Pantun",,,"Sejuta Pantun",1,0
134007,https://malaycivilization.com.my/items/show/134007,"Ikan kelisa di Kuala Rakan,<br />Menjadi santapan Raja Muda;<br />Rumah selesa hamba tinggalkan,<br />Demi ijazah sarjana muda.","Sejuta Pantun",,"Raja Ariff Dnial Bin Raja Azhar",UKM,2018,190211377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cita-cita,Harapan,ijazah,Impian,menara gading,Pantun",,,"Sejuta Pantun",1,0
133935,https://malaycivilization.com.my/items/show/133935,"Berjalan-jalan di pekan rantau,<br />Ditegur pula oleh Kak Zah;<br />Kami anak muda jauh merantau,<br />Ingin menggenggam segulung ijazah.","Sejuta Pantun",,"Muhammad Syahfarbezuan ",UKM,2018,190211307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harapan,ijazah,Impian,Pantun",,,"Sejuta Pantun",1,0
133924,https://malaycivilization.com.my/items/show/133924,"Dayung perahu dayung sampan,<br />Dayung sampai Sungai Tualang;<br />Datang UKM segulung harapan,<br />Harap ijazah dibaw pulang.","Sejuta Pantun",,"Natasha Ereena Biti Mohd Nasir",UKM,2018,190211297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harapan,ijazah,Pantun,UKM",,,"Sejuta Pantun",1,0
126050,https://malaycivilization.com.my/items/show/126050,"Pergi ke kuala menaiki sampan,<br />pergi bersama Kaka Limaj;<br />Di tangan saya terletak harapan,<br />Membawa segulung ijazah pulang ke rumah.","Sejuta Pantun",,"Noor Syafira Binti Abdul Rahman",UKM,2018,190211287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harapan,ijazah,menara gading,Pantun",,,"Sejuta Pantun",1,0
