
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
163368,https://malaycivilization.com.my/items/show/163368,"Apa tanda Melayu berbudi
Dengan pantun mecari kaji",Ungkapan,,"
Tenas Effendy","Khazanah Pantun Melayu Riau",,38074,,,,,,,,,"Mulia suku adatnya kukuh
Tegaknya tetap tidak berubah
Bila bersatu umatkan teguh
Retaknya tidak membawa belah

Mulia suku karena adatnya
Barang kemana selalu dipakai
Bila bersatu umatkan teguh
Sebarang kerja tentu selesai

Mulia suku adatnya kukuh
Dipegang tidak dapat diungkai
Bila bersatu umat kan teguh
Sebarang kehendak cepat dicapai

Adat diisi lembaga tuang
Tidak beremas bungkal diasah
Kuat negeri karena undang
Adat lepas akal menyalah

Tidak beremas bungkal diasah
Tidak berkayu tangga ditakik
Adat lepas akal menyalah
Umat berseteru dunia terbalik

Tidak berkayu tangga ditakik
Tidak berotan akar dipakai
Umat berseteru dunia terbalik
Banyak kawan bercerai berai

Tidak berotan akar dipakai
Tidak berberas padi ditumbuk
Banyak kawan bercerai berai
Umat lemas mati tercekik

Mulia suku adatnya kokoh
Adat jangan dibawa cabul
Bila bersatu umat kan teguh
Berat ringan sama dipikul

Mulia suku adatnya kukuh
Iman kuat negeripun aman
Bila bersatu umat kan teguh
Beban berat menjadi ringan

Mulia suku adatnya kukuh
Kukuh tidak berganjak lagi
Bila bersatu umat kan teguh
Musuh mengelak balapun pergi

Mulia suku adatnya kukuh
Zaman beralih tetap dipakai
Bila bersatu umat kan teguh
Hilang selisih hiduppun damai

Apa tanda Melayu beriman
Dengan pantun memberi amaran

Apa tanda Melayu beriman
Dengan pantun mengenal Tuhan

Apa tanda Melayu beriman
Dengan pantun membuka jalan

Apa tanda Melayu beriman
Dengan pantun memberi pedoman

Apa tanda Melayu beriman
Dengan pantun memberi pelajaran

Apa tanda Melayu beriman
Dengan pantun ilmu disempurnakan

Apa tanda Melayu bersifat
Dengan pantun ia berwasiat

Apa tanda Melayu bersifat
Dengan pantun memberi ingat

Apa tanda Melayu pilihan
Dengan pantun ilmu diwariskan

Apa tanda Melayu pilihan
Dengan pantun ilmu diturunkan

Apa tanda Melayu pilihan
Dengan pantun ilmu disampaikan

Apa tanda Melayu plihan
Dengan pantun ilmu dikembangkan

Apa tanda Melayu bertuah
Dengan pantun ia bersurah

Apa tanda Melayu bertuah
Dengan pantun menyampaikan sunnah

Apa tanda Melayu beradat
Dengan pantun memberi nasehat

Apa tanda Melayu beradat
Dengan pantun ia beramanat

Apa tanda Melayu beradat
Dengan pantun meluruskan kiblat

Apa tanda Melayu beradat
Dengan pantun membangkitkan semangat

Apa tanda Melayu beradat
Dengan pantun mengembangkan adat

Apa tanda Melayu beradat
Dengan pantun menyebarkan syariat

Apa tanda Melayu beradat
Dengan pantun membaiki umat

Apa tanda Melayu beradat
Dengan pantun mengajari orang

Apa tanda Melayu terbilang
Dengan pantun mencelikkan orang

Apa tanda Melayu berbudi
Dengan pantun membaiki diri

Apa tanda Melayu berbudi
Dengan pantun mecari kaji

Apa tanda Melayu berbudi
Dengan pantun menerangi hati

Wahai anakanda cahaya rumah
Mendengarkan pantun membawa berkah
Di dalamnya ada petuah amanah
Bila dipakai hidup tak susah

Wahai ananda dengarlah nasehat
Pelajari pantun mana yang dapat
Isinya banyak memberi manfaat
Bila dipakai hidup selamat

Apa tanda Melayu jati
Dengan pantun ia mengerti

Apa tanda Melayu jati
Memanfaatkan pantun ia mengerti

Apa tanda Melayu jati
Dengan pantun menunjuk ajari

Apa tanda Melayu jati
Dengan berpantun ilmu diberi

Apa tanda Melayu jati
Dengan berpantun memperbaiki budi

Apa tanda Melayu jati
Dengan pantun memperbaiki pekerti

Apa tanda Melayu bermarwah
Dengan pantun menyampaikan dakwah

Apa tanda Melayu bertuah
Dengan pantun memberi petuah

Apa tanda Melayu bertuah
Dengan pantun memberi amanah

Wahai anakanda dengarlah pesan
Pantun Melayu jangan tinggalkan
Pakai olehmu untuk pedoman
Di dalamnya banyak tunjuk ajaran

Wahai anakanda intan dikarang
Pantun Melayu jangan dibuang
Di dalamnya banyak amanah orang
Untuk bekalmu masa datang

Wahai anakanda kekasih ibu
Pakai olehmu pantun Melayu
Di dalam nya mengandung ilmu
Manfaatnya besar untuk bekalmu

Wahai anakanda permata intan
Pantun Melayu jangan abaikan
Di dalamnya banyak mengandung pesan
Pegang olehmu jadi pedoman

Wahai anakanda cahaya mata
Pantun Melayu jangan dinista
Isinya indah bagai permata
Bila dipakai menjadi mahkota

Wahai anakanda bijak bistari
Pantun menjadi suluh negeri
Ilmu tersirat payah dicari
Bila disimak bertuahlah diri

Wahai anakanda dengarlah manat
Pantun memantun sudah teradat
Di dalamnya banyak berisi nasehat
Bila dipakai hidup selamat

Wahai anakanda dengarlah petuah
Di dalam pantun terkandung dakwah
Di situ ada syarak dan sunnah
Siapa memakai hidupnya berkah

Wahai anakanda intan pilihan
Gunakan pantun menyampaikan pesan
Manfaatkan olehmu tunjuk ajaran
Untuk keselamatan hari kemudian

Wahai anakanda penawar rindu
Pakaikan pantun menyebarkan ilmu
Tua dan muda di beritahu
Itulah kelebihan orang Melayu

Wahai anakanda permata bunda
Pelajari pantun selagi muda
Di dalamnya banyak ilmu berguna
Untuk bekalmu di hari tua

Wahai anakanda permata hati
Pelajari pantun selagi pagi
Di dalamnya banyak ilmu sejati
Untuk dipakai hidup dan mati

Wahai anakanda kesayangan ayah
Mendengarkan pantun jangan berlengah
Di dalamnya banyak ilmu berfaedah
Bila diamalkan hidupmu semenggah

Wahai anakanda sibirin tulang
Pelajari pantun berulang-ulang
Di dalamnya banyak ilmu terbilang
Bila dipakai hidupmu tenang
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas",,Text,"Koleksi Khas Tenas Affendi",1,0
163407,https://malaycivilization.com.my/items/show/163407,Ungkapan,"Tenas Effendy",,"
Tenas Effendy","Tunjuk Ajar Melayu
",,3069,,,,,,,,,"apa tanda Melayu budiman,
membuang waktu ia pantangkan

apa tanda Melayu budiman,
memanfaatkan waktu untuk amalan

apa tanda Melayu bijak,
membuang masa ia tak hendak

apa tanda Melayu berbangsa,
hidupnya pantang membuang masa

apa tanda Melayu berakal,
memanfaatkan waktu mencari bekal

apa tanda Melayu beriman,
menghabiskan waktu dengan perhitungan

apa tanda Melayu beradat,
menggunakan waktu secara tepat

apa tanda Melayu beradat,
menghabiskan waktu pada yang bermanfaat

apa tanda Melayu beradat,
terhadap waktu ianya ingat

apa tanda Melayu terpandang,
pantang baginya waktu terbuang

apa tanda Melayu berilmu,
memanfaatkan waktu ianya tahu

apa tanda Melayu terbilang,
terhadap waktu ianya sayang

apa tanda Melayu jati,
terhadap waktu berhati-hati
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas",,Text,"Koleksi Khas Tenas Affendi",1,0
161271,https://malaycivilization.com.my/items/show/161271,"Adat berlayar menanti angin
Tidak berangin tidakkan sampai
Adat pembesar berhati dingin
Tidak dingin banyak bertikai",Pantun,," Tenas Effendy","Khazanah Pantun Melayu Riau",,38863,,,,,,,,,"Adat merambah ada tebasnya
Sudah ditebas baru ditebang
Adat memerintah ada batasnya
Melewati batas diseteru orang

Adat merambah ada tebasnya
Sudah menebas parang diasah
Adat memerintah ada batasnya
Melewati batas orang membantah

Adat berhenti di tempat teduh
Bila tak teduh tentu berpanas
Adat mengaji taat dan sungguh
Bila tak sungguh ilmu terlepas

Adat berlabuh pada yang tenang
Bila tak tenang perahu pecah
Adat mengasuh berdada lapang
Bila tak lapang tentu berbantah

Adat berlayar menanti angin
Tidak berangin tidakkan sampai
Adat pembesar berhati dingin
Tidak dingin banyak bertikai

Adat menebang sama pepat
Bila tidak tunggulnya tajam
Adat menimbang sama berat
Bila tidak hukumnya kejam

Adat berumah ada berpintu
Bila tidak tak dapat naik
Adat menyembah ada bertentu
Bila tidak dekatlah syirik

Bila cukup bilangan hari
Janji diikat kita tunaikan
Bila hidup tahukan diri
Pasti ingat hari kemudian

Bila cukup bilangan hari
Hutang piutang tentu dibayar
Bila hidup tahukan diri
Pantang larang tentu didengar

Bila cukup bilangan hari
Takdir datang ajalpun tiba
Bila hidup tahukan diri
Fikiran panjang akal sempurna

Adat berjalan mau bertanya
Bila malu tentu tersesat
Adat berkawan mau bersama
Bila tak mau seteru dekat

Adat baruh ada lenturnya
Bila tidak disentak tegang
Adat patuh ada ukurnya
Bila tidak diperbudak orang

Di dalam dakwah ada adatnya
Di dalam adat ada dakwahnya

Di dalam adat syaraknya nampak
Di dalam syarak adat menyimak

Hati Jumaat orang sembahyang
Menyembah Tuhan beramai-ramai
Membayar zakat janganlah bimbang
Supaya bersih harta dipakai

Apa guna memasang pelita
Kalau tidak ada sumbunya
Apa guna orang bercinta
Kalau tidak dengan sungguhnya

Buluh betung dibuat pagar
Batangnya tinggi tumbuh pun cepat
Orang sombong cakapnya besar
Kemana pegi orang mengumpat
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas",,Text,"Koleksi Khas Tenas Affendi",1,0
161289,https://malaycivilization.com.my/items/show/161289,"Adat bersahabat,
sama ingat",Ungkapan,," Tenas Effendy","Kumpulan ungkapan Melayu Riau 1",,11713,,,,,,,,,"Apa tanda kurang adat,
berbini sepepak selat

Apa tanda berajakan nafsu,
berbini di mana mau

Apa tanda kurang budi,
dimana-mana mengayak bini

Asik berlagak,
tak sedar baju koyak

Asik bermain,
tersingkap kain

Asik meracau,
hanyut serantau

Asik merepek (merapik),
kepala penyek (kemik)

Akal lenyap,
budi pun lesap

Akal hilang,
tuah terbuang

Adat pantang, hutangnya

Anak terkutuk,
usah dijenguk

Anak celaka,
usah dibela

Anak setan,
usah disimpan (dikasihan)

Anak hantu,
usah dibantu

Anak iblis, usah dibelas

Anak keparat,
usah didekat

Anak jahanam,
biarkan terbenam

Anak makan sumpah,
usah diramah

Anak laknat,
usah diminat

Anak pelesit,
biarkan sakit

Apa tanda kurang akal,
berbini sepepak bakal

Akibat jangan dibesarkan,
sebab jangan didiamkan

Akibat didahulukan,
sebab dikemudiankan

Ada sebab karena penyebab

Anak bini kebulur,
membunuh pun jadi

Azab dek anak (teruk)

Awak yang bercakap,
orang yang mengidap

Anak celaka,
membawa sengsara

Anak durhaka,
jangan dipelihara

Anak celaka,
isi neraka

Anak jembalang,
jangan disayang

Ajun baik, diambik

Ada nya baru semalam,
tingkah sudah macam-macam

Akibat dibesarkan,
sebab didiamkan

Adat tidak memandang tempat,
lembaga tidak memandang bangsa

Asik bertandak,
lupakan anak

Ajun orang ditimbang

Ajun awak diagak

Ajun elok, dipeluk

Adat muda ada maunya

Adat digali,
pusaka dicari

Adat digilap,
pusaka diusap

Adat tak sekali buat,
undang tak sekali pasang

Adat tak dimakan kelat

Adat berkayu, dapat beramu

Adat hak dengan milik,
ada pusaka salin bersalin:
yang ringan sama dijinjing,
yang berat sama dipikul

Adat helat menjunjung adat (pusaka)
yang kuah dikacau,
yang daging dilapah
yang nasi dikarih

Ayam besar seekor di lesung,
payung terkembang sekaki seorang

Adat bagaikan pohon,
berurat, berbatang, bercabang, berdaun, beranting
menunggu adat,
jangan menunggu ranting, tunggu urat batangnya

Adat bertanah, dapat berumah

Adat berperahu, dapat mengayuh

Adat berlidah, dapat bercakap

Adat berkaki, dapat melangkah

Adat bertangan, dapat melenggang

Adat mufakat, dapat berunding

Air jernih, pinggan pun putih

Air keruh ditempurung berbulu

Ada asap, ada yang terbakar

Akal berkelok,
pikiran bungkuk (bengkok)

Adat tak mengelat (mencelat),
syarak tak mengelak (memborak)

Alur berubah,
arus berpindah
bakal beralih

Adat dibuat,
alur diturut

Amanat diikat,
pesan disimpan

Ada kaki dilangkahkan,
ada tangan dijangkaukan

Akal dipanjangkan,
selera dipendekkan

Akal diperbanyak,
selera diagak-agak

Akal mencari,
pikiran menjawab

Akal disandang,
pikiran dipegang

Akal dipakal
benak dipasak

Akal berbelit,
hati bingit

Adat tua ada isinya

Akal menyalah,
dunia akhirat mendapat susah

Akal buruk,
dunia akhirat badan terpuruk

Air selubuk sama tawarnya

Air selabu sama rasanya

Ada nama, jaga
ada pangkat ingat

Apa tanda orang yang malang,
tak berkayu barang sebatang

Anak melepaskan sesak,
ladang melepaskan hutang

Apa tanda negeri bertuah,
ternak menjadi padi berisi
kebun rimbun dusun bersusun (rumah)

Ada tampang, dada lapang

Akal jadi modal

Akal mencari modal,
amal menjadi bekal

Akal diperbanyak

Akal mencari,
pikiran membeli

Akal diasah,
pikiran ditajamkan (dipertajam)

Akal sesat,
pikiran menyesatkan

Akal lurus,
pikiran benar

Akal betul,
pikiran benar

Akal mengakal-ngakalkan

Akal hendak kenyang,
pikiran hendak senang

Akal hendak kenyang seorang

Akal hendak menjual orang

Akal tertumbuk,
pikiran suntuk

Akal hilang-hilang timbul

Akal sepanjang dapat

Akal tak mau diam,
pikiran tak mau berhenti

Akal mengakalkan,
pikiran memikirkan

Akal sesat,
pikiran tersumbat

Akal tak betul

Akal bengkok,
pikiran menyalah

Adat berjual sama mahal

Amal tidak menanti umur

Amal memanjangkan umur

Anak sebakul,
hutangnya sepikul

Anak sekepuk,
hutangnya bertumpuk

Anak sekeranjang,
hutangnya sekandang

Akal pendek,
pikiran singkat

Akal belum menyorong

Akal belum tumbuh,
pikiran belum kembang

Akal tak menentu,
pikiran tak tetap

Akal tak bertambah,
pikiran tak menyorong

Akal bersecerdik,
pikiran bersebodoh

Akal hendak mengena,
pikiran hendak mendapat

Akal tak hendak kalah

Asik menggantang asap,
yang ada pun lenyap (lesap)

Asik makan angin, yang ada pun licin

Asik membual,
yang ada terjual

Asik memandai,
yang ada tergadai

Asik menghayal,
lama-lama kepala terjual

Anak diupinak,
ilmu disimak (dikaji)

Alim jangan membiga-biga

Asik berselembat,
nasi berulat

Adat berunding,
sama sebanding

Adat mufakat,
sama sepakat

Adat meminang,
sama senang

Adat berkawan,
sama tahan

Adat bersahabat,
sama ingat

Adat bersaudara,
sama cedera

Adat bernegeri,
sama mati

Adatr berbanjar,
sama sadar

Awak berletih, orang yang boleh

Aib muka malu keluarga

Atas bawah sudah beruban,
kelakuan macam setan

Atas bawah lah berbulu, akal tak juga menyorong

Akal dibulak-balik, jangan terbalik

Akal diperpanjang, sengketa diperpendek

Akal diperpanjang, dada diperlapang

Akal diperpanjang, selera diperpendek

Akal memperpanjang langkah,
langkah membuka akal

Akal menghidupkan langkah

Anak durhaka tempatnya neraka

Adat memanjat (naik, mendaki),
ada turunnya

Adat tinggi ada rendahnya

Akal kacang melilit,
akal onak mengait

Akal beruk keruk mengeruk,
akal rusa makan pucuk

Api di bukit , panasnya di laut

Asik berkincah, kepala pecah

Anak punya olah, orang tua kena kincah

Anak yang berolah,
orang tua yang lecah kena kincah

Anak tidak, menantu pun bukan

Asap mengepul, nasi tak masak

Asap mengepul, api tak nampak

Air lah sampai ke hidung,
ngaplah sampai ke ubun-ubun

Aib tidak menunggu tua,
malu tidak mencari muda

Asik memandang tercekik tulang

Asik bermenung, lupakan untung

Asik bersedap-sedap, lupa kain tersingkap

Asik termenung, makan dalam tempurung

Amanat jangan menyesat,
tunjuk jangan mengaruk

Awak berlenjin, yang kenyang orang lain

Awak lintang pukang, orang yang kenyang

Adat tidak dimakan zaman,
undang tidak dimakan masa

Adat menjunjung tuah,
undang menjunjung marwah

Adat mengais tahan berhabis,
adat mengekas tahan bertimpas

Adat berjalan tahan tak makan,
adat berlayar tahan berlapar

Adat berladang tahan berkubang,
adat menebas tahan beragas

Air liur kering di jalan

Ayam mengeram tak pernah menghitung telurnya

Adat dipegang, undang dibilang

Adat mencari sifat, undang mencari lapang (gelanggang)

Adat serata tempat,
undang serata padang

Adat tidak memilih tempat
undang tidak memilih padang

Adat membuat, perangai berbuat

Adat tak mau menjerat,
syarak tak mau merusak
lembaga tak mau menganiaya
undang tak mau melintang

Agak banyak menguit tidak

Awak yang mengacah, orang yang melalukan

Awak teragak-agak, orang yang melalukan

Adik beradik jangan berbilik,
adik beradik tilik menilik

Adat hidup mencari,
adat mati, menanti

Anak membuat kisah,
selama hidup menanggung susah

Alah patut karena kedekut

Adik beradik tak bersebaik

Akal diluaskan,
dada dilapangkan

Adat penanggah, jangan dibawa ke tengah rumah

Adat di jalan, jangan dibawa ke rumah

Adat jangan dikerat-kerat,
undang jangan dikecang-kecang (dicencang-cencang)

Adat memakai adat,
undang memakai undang

Adat beradat,
undang berundang

Adat bersifat,
undang bertimbang

Adat tempat menepat,
undang tempat bertimbang

Adat bertempat-tempat,
undang beruang-ruang

Adat tidak sekali sudah,
undang tidak sekali timbang

Adat tidak sekali jadi,
undang tidak sekali mati

Adat tidak sekali pakai,
undang tidak sekali usai

Adat tumbuh,
undang berkembang

Adat menjaga,
undang mengandang

Adat beranak pinak,
undang berkembang biak

Adat meniti zaman

Asik kan kuasa, badan binasa

Adat diingat,
undang dipegang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas",,Text,"Koleksi Khas Tenas Affendi",1,0
