
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201754,https://malaycivilization.com.my/items/show/201754,"yang berat sama dipikul<br />yang ringan sama dijinjing<br />yang beban sama ditahan<br />yang hutang sama disandang<br />yang aib sama ditampung<br />yang malu sama ditebus<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203857,https://malaycivilization.com.my/items/show/203857,"Sedencing bagai besi,<br />seciap bagai ayam<br />setukul bagai palu<br />",Ungkapan,"Persatuan dan Kesatuan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201409,https://malaycivilization.com.my/items/show/201409,"sama ke tepi, sama ke tengah<br />sama merugi, sama melaba<br />sama tinggi, sama rendahnya<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203858,https://malaycivilization.com.my/items/show/203858,"Mudik sama mendudu,<br />hilir sama menggenang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201798,https://malaycivilization.com.my/items/show/201798,"menenggang tidak dengki mendengki<br />menenggang tidak iri mengiri<br />menenggang tidak berbusuk hati<br />menenggang tidak berusak pekerti<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201820,https://malaycivilization.com.my/items/show/201820,"menenggang pantang bercadang lidah<br />menenggang pantang berburuk sangka<br />menenggang pantang bermasam muka<br />menenggang pantang mengambil muka<br />menenggang pantang mengada-ada<br />menenggang pantang mengambil upah<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201809,https://malaycivilization.com.my/items/show/201809,"menenggang dengan kasih sayang<br />menenggang dengan dada lapang<br />menenggang dengan pikiran terang<br />menenggang timbang menimbang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201343,https://malaycivilization.com.my/items/show/201343,"ketuku batang ketakal<br />duanya batang keladi muyang<br />kita sesuku dengan seasal<br />kita senenek serta semoyang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203859,https://malaycivilization.com.my/items/show/203859,"Ke hulu sama menongkah,<br />ke hilir sama berhanyut<br />",Ungkapan,"Persatuan dan Kesatuan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201776,https://malaycivilization.com.my/items/show/201776,"kalau melenggang sama lepas<br />kalau melangkah sama bebas<br />kalau rezeki sama dibagi<br />kalau sedap sama dikecap<br />kalau pahit sama dipalit<br />kalau perisa sama dirasa<br />kalau selera sama dipelihara<br />kalau pantang sama dibuang<br />kalau larang sama dikandang<br />kalau niat sama diingat<br />kalau pinta sama dikira<br />kalau kusut sama diusut<br />kalau keruh sama diceruh<br />kalau menyungkat sama dikerat<br />kalau memakai sama sesuai<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
