
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
150346,https://malaycivilization.com.my/items/show/150346,"Tuan Hj. Said bin Hj. Ibrahim dan sumbangannya dalam perkembangan dakwah dan ilmu pengetahuan
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 41685
","Ibnor Azli Ibrahim
","Farid Mat Zain dan Izzah Suryani Mat Resad @ Arshad (editor). Ulamak penggerak. Pembangunan Masyarakat. Prosiding Nadrisah Ulama Nusantara II: sumbangan ulama dan tokoh agama Borneo. Bangi: Fakulti Pengajian Is
","editor
","41685
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borneo,Dakwah,ilmu pengetahuan,Pendidikan,tokoh,Tuan Hj. Said Hj. Ibrahim,Ulamak",,,PADAT,1,0
164794,https://malaycivilization.com.my/items/show/164794,"bila ilmu mengingkari amanah,<br/>dunia akhirat menaggung susah<br/>",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164826,https://malaycivilization.com.my/items/show/164826,"bila ilmu mengingkari syariat,<br />binasalah hidup dunia akhirat",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164888,https://malaycivilization.com.my/items/show/164888,"bila ilmu tersesat jalan,<br />di sanalah tempat sengsara badan",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,1011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164898,https://malaycivilization.com.my/items/show/164898,"bila ilmu tersalah bawa,<br />rusaklah hidup dengan matinya",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164909,https://malaycivilization.com.my/items/show/164909,"bila ilmu tersalah pakai,<br />aib tersingkap malu terburai",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,1013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164970,https://malaycivilization.com.my/items/show/164970,"elok ilmu karena guru
elok kaji karena budi
elok amanah karena sunnah
elok petuah karena akidah
elok nasehat karena beradat
elok pesan karena iman
elok cakap karena beradab
elok pengajar karena benar",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,1019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164981,https://malaycivilization.com.my/items/show/164981,"ilmu dituntut pada yang patut,
ilmu dicari pada yang berisi
ilmu dipakai dengan simpai
pertama disimpai dengan syarak
kedua disimpai dengan sunnah
ketiga disimpai dengan adat
keempat disimpai dengan lembaga
kelima disimpai dengan amanah
keenam disimpai dengan petuah",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,1020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
164992,https://malaycivilization.com.my/items/show/164992,"memakai ilmu pada yang sesuai
sesuai menurut syarak
sesuai menurut sunnah
sesuai menurut adat
sesuai menurut lembaga
sesuai menurut amanah
sesuai menurut petuah
sesuai pula tunjuk ajarnya",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,1021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165003,https://malaycivilization.com.my/items/show/165003,"menuntut ilmu berhati-hati,<br />supaya tidak menyesal nanti",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,1022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
