
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
168438,https://malaycivilization.com.my/items/show/168438,"Banyak bini,<br/>banyak bengaknya<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168437,https://malaycivilization.com.my/items/show/168437,"berlaki bini bercerai mati<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168436,https://malaycivilization.com.my/items/show/168436,"Berbini pandang yang cantik,<br/>berlaki pada yang baik<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168435,https://malaycivilization.com.my/items/show/168435,"Bini jangan dipelesi,<br/>laki jangan didaki<br/>anak jangan dimuak<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168434,https://malaycivilization.com.my/items/show/168434,"Beranak pinak,<br/>banyak melasak<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168433,https://malaycivilization.com.my/items/show/168433,"Berlaki bini,<br/>banyak mencari<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168432,https://malaycivilization.com.my/items/show/168432,"Berumah tangga,<br/>banyakkan jaga<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168430,https://malaycivilization.com.my/items/show/168430,"Berumah tangga banyak fitnahnya<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168429,https://malaycivilization.com.my/items/show/168429,"Berumah tangga berpenat-penat,<br/>anak menjadi, hidup selamat<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
168428,https://malaycivilization.com.my/items/show/168428,"Berumah tangga bermati-mati,<br/>rumah tegak periuk berisi<br/>",Ungkapan,"Ungkapan tentang rumah tangga",,"Kumpulan ungkapan Melayu Riau 1",,13277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang rumah tangga",,,"Koleksi Khas Tenas Affendi",1,0
