
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203705,https://malaycivilization.com.my/items/show/203705,"Supaya hidup menjadi orang<br />Serahkan diri kepada Allah<br />Semoga terbuka jalan benderang<br />Hidup dan mati tiada menyalah<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203704,https://malaycivilization.com.my/items/show/203704,"Supaya hidup menjadi orang<br />Jangan pula malu bertanya<br />Cari segera mana yang kurang<br />Supaya kerja tak sia-sia<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203703,https://malaycivilization.com.my/items/show/203703,"Supaya hidup menjadi orang<br />Tegakkan kepala langkahkan kaki<br />Berusaha jangan alang kepalang<br />Walaupun gagal jangan berhenti<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203702,https://malaycivilization.com.my/items/show/203702,"Supaya hidup menjadi orang<br />Kelemahan diri kita sadari<br />Pelajari segala kelebihan orang<br />Manfaatkan kepada diri sendiri<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203701,https://malaycivilization.com.my/items/show/203701,"Supaya hidup menjadi orang<br />Elokkan budi baikkan pekerti<br />Perangai buruk segera dibuang<br />Kekurangan diri segera tutupi<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203700,https://malaycivilization.com.my/items/show/203700,"Supaya hidup menjadi orang<br />tidur jangan meninggi hari<br />Ada peluang usah dibuang<br />Kalau tak ada rajin mencari<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203699,https://malaycivilization.com.my/items/show/203699,"Melangkah jangan menanti siang<br />Bekerja jangan menunggu siang<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203697,https://malaycivilization.com.my/items/show/203697,"Supaya hidup menjadi orang<br />Makan jangan terlalu kenyang<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203696,https://malaycivilization.com.my/items/show/203696,"Supaya hidup menjadi orang<br />Orang dipuji diri dikeji<br />Cepat mencari mana yang kurang<br />Kekosongan diri segera diisi<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203695,https://malaycivilization.com.my/items/show/203695,"Supaya hidup menjadi orang<br />Tajamkan mata nyaringkan telinga<br />Langit ditengok bumi dipandang<br />Tegak ingat duduk berjaga<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
