
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
150483,https://malaycivilization.com.my/items/show/150483,"Tulisan Jawi sebagai wahana pelestarian bahasa, budaya dan tamadun Melayu
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 103286
","Ahmat Juhari Moain
","A. Aziz Deraman (editor). Tamadun Melayu jilid 6. Kuala Lumpur: Dewan Bahasa dan Pustaka, 2004: 3185-3205
","editor
","103286
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahasa,Budaya,Tamadun Melayu,Tulisan Jawi",,,PADAT,1,0
150482,https://malaycivilization.com.my/items/show/150482,"Tulisan Jawi sebagai wahana pelestarian bahasa, budaya dan tamadun dunia Melayu
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 42977
","Amat Juhari Moain
","Kongres Bahasa Melayu Sedunia: kumpulan kertas kerja. Kuala Lumpur: Dewan Bahasa dan Pustaka, 1995: 150-162
","1995
","42977
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahasa,Budaya,Jawi,sastera epik,sastera hikayat,sastera kitab,sastera panji,sastera rakyat,sastera sejarah,Tamadun Melayu,Tulisan",,,PADAT,1,0
144948,https://malaycivilization.com.my/items/show/144948,"Ucapan penutup oleh Menteri Kebudayaan, Belia dan Sukan Malaysia",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104440","Ismail Hussein; Aziz Deraman; Abd Rahman al-Ahmadi","Nik Hassan Shuhaimi Nik Abd Rahman. Kelantan zaman awal: kajian arkeologi dan sejarah di Malaysia. Kota Bahru: Perbadanan Muzium Negeri Kelantan (1987): 241-260.",editor,104440,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tamadun Melayu",,,PADAT,1,0
138814,https://malaycivilization.com.my/items/show/138814,"Tatanan ringkas adab bahasa masyarakat Melayu.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 9226","T.A. Ridwan","Norazit Selat, Hashim Awang dan Nor Hisham Osman (editor). Meniti zaman: masyarakat Melayu antara tradisi moden. Kuala Lumpur: Akademik Pengajian Melayu, Universiti Malaya (1997): 233-247.
",1997,9226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adab,MASYARAKAT MELAYU,Tamadun Melayu",,,PADAT,1,0
138425,https://malaycivilization.com.my/items/show/138425,"Tamadun Melayu sebagai asas kebudayaan kebangsaan: satu tinjauan dan justifikasi",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104442","Harun Mat Piah","Ismail Hussein, Aziz Deraman dan Abd Rahman al-Ahmadi (editor). Tamadun Melayu jilid 2. Kuala Lumpur: Dewan BAHasa dan Pustaka 1989: 430-446",1989,104442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dasar Kebudayaan Kebangsaan,sejarah,Tamadun Melayu",,,PADAT,1,0
138423,https://malaycivilization.com.my/items/show/138423,"Tamadun Melayu pra-Sepanyol di Filipina: rujukan khusus kepada pelabuhan Palawan Tua",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 104319","Nilo S. Ocampo","Ismail Hussein, Aziz Deraman dan Abd. Rahman Al-Ahmadi (editor). Tamadun Melayu jilid 1. Kuala Lumpur: Dewan Bahasa dan Pustaka, 1989: 168-180",1989,104319,,,copyrights,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palawan Tua,Portugis,Tamadun Melayu",,,PADAT,1,0
138422,https://malaycivilization.com.my/items/show/138422,"Tamadun Melayu menyonsong abad kedua puluh satu [3]",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 5249","Ghazali Shafie","Tamadun Melayu Menyonsong Abad Kedua Puluh Satu. Bangi: Penerbit Universiti Kebangsaan Malaysia, 2001: 147-208.",2001,5249,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ishak Haji Muhamad,nasionalis,Pembela Tanah Air (PETA),Tamadun Melayu",,,PADAT,1,0
138421,https://malaycivilization.com.my/items/show/138421,"Tamadun Melayu menyonsong abad kedua puluh satu [1]",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 5247","Ismail Hussein","Tamadun Melayu Menyonsong Abad Kedua Puluh Satu. Bangi: Penerbit Universiti Kebangsaan Malaysia, 2001: 11-67.",2001,5247,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dasar Ekonomi Baru,Tamadun Melayu",,,PADAT,1,0
138418,https://malaycivilization.com.my/items/show/138418,"Tamadun Melayu dan dialektologi.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 12792","James T. Collins","Wibawa bahasa, kepiawaian dan kepelbagaian. Kuala Lumpur: Dewan Bahasa dan Pustaka (1999): 133-153.",1999,12792,,,copyrights,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahasa,dialektologi,linguistik,Tamadun Melayu,wibawa bahasa",,,PADAT,1,0
138416,https://malaycivilization.com.my/items/show/138416,"Tamadun Melayu dalam pergelutan globalisasi",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 40664","Raid Yatim","Jurnal peradaban Melayu, 2003. Tanjung Malim: Institute Peradaban Melayu: 1-9",2003,40664,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalisasi,Tamadun Melayu",,,PADAT,1,0
