
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
167034,https://malaycivilization.com.my/items/show/167034,"apa tanda Melayu berilmu,<br/>bekerja keras ianya mau<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
167023,https://malaycivilization.com.my/items/show/167023,"apa tanda Melayu berilmu,<br/>bekerja keras ia tak malu<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
167013,https://malaycivilization.com.my/items/show/167013,"apa tanda Melayu berakal,<br/>kerja keras menyiapkan bekal<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
167000,https://malaycivilization.com.my/items/show/167000,"apa tanda Melayu berakal,<br/>bekerja keras tiada menyangkal<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166989,https://malaycivilization.com.my/items/show/166989,"apa tanda Melayu budiman,<br/>terhadap bekerja tulangnya ringan<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166978,https://malaycivilization.com.my/items/show/166978,"apa tanda Melayu budiman,<br/>cepat kaki ringan tangan<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166967,https://malaycivilization.com.my/items/show/166967,"apa tanda Melayu budiman,<br/>bekerja keras jadi amalan<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166956,https://malaycivilization.com.my/items/show/166956,"apa tanda Melayu bermarwah,<br/>bekerja sambil berbuat ibadah<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166945,https://malaycivilization.com.my/items/show/166945,"apa tanda Melayu semenggah,<br/>bekerja mengikut syarak dan sunnah<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166934,https://malaycivilization.com.my/items/show/166934,"apa tanda Melayu beradat,<br/>di jalan Allah kerjanya lekat<br/>",Ungkapan,"Kerja Keras, Rajin, dan Tekun",,"Tunjuk Ajar Melayu",,1193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dan Tekun,Kerja keras,rajin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
