
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158580,https://malaycivilization.com.my/items/show/158580,"Bunga selasih daun mengkuang,<br />Buah kepayang pohon mengkudu;<br />Kemana kasih hendak ku buang,<br />Bila sayang bercampur rindu.","Sejuta Pantun
",,"Pak Long Krau
","Radio Klasik
","08/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hendak,kemana,mengkuang,pohon,selasih",,,"Sejuta Pantun",1,0
158565,https://malaycivilization.com.my/items/show/158565,"Burung melayang burung nuri,<br />Hingga sebentar di pohon kenari;<br />Kasih sayangku amat murni,<br />Seperti embun di pagi hari.","Sejuta Pantun
",,"Jason Lee Chong
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burung,embun,Kasih,kenari,nuri,pohon",,,"Sejuta Pantun",1,0
158517,https://malaycivilization.com.my/items/show/158517,"Subur merimbun pohon mengkudu, <br />Tepian desa berbuah jua;<br />kilauan embun titisan rindu,<br />Dingin terasa menyentuh jiwa.","Sejuta Pantun
",,"Ustazah Ana
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"desa,mengkudu,pohon,Subur,titisan",,,"Sejuta Pantun",1,0
158357,https://malaycivilization.com.my/items/show/158357,"Burung kedidi di tepi sawah,<br />Sarang serindit di pohon sena;<br />Orang berbudi jalinkan ukhwah,<br />Wang ringgit tetap berguna.","Sejuta Pantun
",,"Zalina Lan Zalina Lan
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kedidi,pohon,SAWAH,serindit,ukhwah",,,"Sejuta Pantun",1,0
158346,https://malaycivilization.com.my/items/show/158346,"Pohon bidara tumbuh melata, <br />Buahnya manis disampul kain;<br />Santun bicara bila berkata,<br />Tidaklah berkudis dihati lain.","Sejuta Pantun
",,"Ellyas Khan Dala
","Radio Klasik
","25/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berkata,berkudis,Manis,pohon,tumbuh",,,"Sejuta Pantun",1,0
158287,https://malaycivilization.com.my/items/show/158287,"Sungguh subur pohon tembusu,<br />Tumbuh meliar diatas tanah;<br />Jangan didengar berita palsu,<br />Pasal vaksin berbagai karenah.","Sejuta Pantun
",,"Mohd Noh 
","Radio Klasik
","01/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"didengar,palsu,pohon,sungguh,tanah",,,"Sejuta Pantun",1,0
158262,https://malaycivilization.com.my/items/show/158262,"Pohon berduri di hujung gua,<br />Ramunia jati di tepi sumur;<br />Lindung diri lindung semua, <br />Dunia pasti kembali makmur.","Sejuta Pantun
",,"Bonda Zalina Amat Rosman
","Radio Klasik
","01/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gua,hujung,lindug,pohon,ramunia,sumur",,,"Sejuta Pantun",1,0
158223,https://malaycivilization.com.my/items/show/158223,"Pohon kelapa tidak berdahan,&nbsp;<br />Pohon Pinang di tanam rapat;<br />Memang rezeki urusan Tuhan,<br />Kalau tak berusaha tak kan dapat.","Sejuta Pantun
",,"Zarah Othman
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berdahan,pinang,pohon,Rapat,urusan",,,"Sejuta Pantun",1,0
158199,https://malaycivilization.com.my/items/show/158199,"Pergi pekan kekota kiri,<br />Singgah berehat dipohon sena;<br />Dengan berkat rezeki diberi,<br />Kehidupan harian menjadi sempurna.","Sejuta Pantun
",,"Yahaya Salleh
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berehat,Berkat,kota,pelan,pohon",,,"Sejuta Pantun",1,0
158149,https://malaycivilization.com.my/items/show/158149,"Banyak sungguh pohon rumbia,<br />Tumbuh melata tepi telaga;<br />Lembut wanita mengoncang dunia,<br />Tetap anggun dimata keluarga.","Sejuta Pantun
",,"Melati Jingga
","Radio Klasik
","08/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banyak,mengoncang,pohon,telaga,tumbuh",,,"Sejuta Pantun",1,0
