
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
140630,https://malaycivilization.com.my/items/show/140630,"The age of commerce, 1400-1650",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 106809","Anthony Reid","Southeast Asia in the age of commerce, 1450-1680: vol 2 - expension and crisis. New Haven: Yale University Press, 1993: 1-61",1993,106809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commerce,Maluku,Melaka,nutmeg,pepper,prahu,Southeast Asia,spices",,,PADAT,1,0
209649,https://malaycivilization.com.my/items/show/209649,"Rejoinder to Anthony Reid",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 105511","C. H. F. Fraassen","Bijdragen tut de Taal-, Land-en Volkenkunde 151 (1995): 289-291",1995,105511,,,Copyright,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Maluku,,,PADAT,1,1
138452,https://malaycivilization.com.my/items/show/138452,"Tamu tak diundang: hubungan antara pengungsi Maluku dan penduduk lokal di Sulawesi Utara",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108747","Christopher R. Duncan","Antropologi Indonesia 28:74 (Mei-Ogos 2004): 48-58","Mei-Ogos 2004",108747,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maluku,Sulawesi",,,PADAT,1,0
138292,https://malaycivilization.com.my/items/show/138292,"Syntactic change in Ambonese Malay: the possessive construction",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 24630","Collins, James T.","""Studies in Malay Dialects, pt II. Edited by James T. Collins."" Nusa 17 (1983): 28-41.",1983,24630,,,COPYRIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambonese Malay,Malay dialects,Maluku,phonology,syntactic change",,,PADAT,1,0
154735,https://malaycivilization.com.my/items/show/154735,"The historical relationship of the languages of Central, Maluku, Indonesia
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 20436
","Collins, T. James
","Pacific Languistics. D:47 (1983): 1-168
","1983
","20436
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambon,historical linguistics,Indonesia,Maluku,proto-Austronesian,seram",,,PADAT,1,0
154932,https://malaycivilization.com.my/items/show/154932,"The voyages and adventures. A Portugal during histravels for the space of one and twenty years
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 40577
","Fernand Mendez Pinto
","The voyages and adventures. A Portugal during histravels for the space of one and twenty years? London: Henry Cripps and Lodowick Llyod, 1653: 30-33
","N/A
","40577
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaru,Aceh,banda,Borneo,East Indies,Ferdinand Mendez Pinto,Malacca,Maluku,Palimban,Portugal,Sunda,Timor,Voyages",,,PADAT,1,0
149418,https://malaycivilization.com.my/items/show/149418,"Transmigration in Maluku: notes on present condition and futture prospects
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 48
","Goss, Jon D.
","Cakalele 3 (1992): 87-98
","1992
","48
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bali,Java,Lombok,Maluku",,,PADAT,1,0
146708,https://malaycivilization.com.my/items/show/146708,"The Dutch language in Maluku under the VOC",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 533","Groeneboer, Kees","Cakalele 5 (1994): 1-10",1991,533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch language,Maluku,VOC",,,PADAT,1,0
149610,https://malaycivilization.com.my/items/show/149610,"The expedition to Borneo of H. M. S. Dido for the suppression of piracy: with extracts from the Journal of James Brooke",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 19665","Henry Keppel","The expedition to Borneo of H. M. S. Dido for the suppression of piracy: with extracts from the Journal of James Brooke. London: Chapman and Hall, 1847: 125-142
",1847,19665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambun,Bandar Cassim,Borneo,Chinese,Dayaks,H. M. S. Dido,James Brooke,Labuan,Lingi,Maluku,Nawang,Nimok,Rajah Muda Hashim,Sakarran,Samarang,Sarebus,Tumma",,,PADAT,1,0
143305,https://malaycivilization.com.my/items/show/143305,"Toward a better understanding of the indigenous languages of South Western Maluku
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 688
","Ibrahim bin Abd. Rahman
","Pulau Pinang: The United Press.
","Winter 1993
","688
",,,"Jawi Books
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"languages,Maluku",,,PADAT,1,0
