
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
191852,https://malaycivilization.com.my/items/show/191852,"bila amanah tidak disimak,<br />hidup dan mati di dalam kemak<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191841,https://malaycivilization.com.my/items/show/191841,"barang siapa menjauhi amanah,<br />malang menimpa azab bertambah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191830,https://malaycivilization.com.my/items/show/191830,"barang siapa membuang petuah,<br />hidup dan mati dimakan sumpah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191818,https://malaycivilization.com.my/items/show/191818,"barang siapa mendustai amanah,<br />hidup sengsara, mati pun payah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191807,https://malaycivilization.com.my/items/show/191807,"kalau takut menjadi durhaka,<br />petuah amanah dijaga-jaga<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191796,https://malaycivilization.com.my/items/show/191796,"kalau takut dimurkai Allah,<br />amalkan petuah dengan amanah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191785,https://malaycivilization.com.my/items/show/191785,"kalau takut ditimpa kutuk,<br />petuah amanah tempatnya duduk<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191774,https://malaycivilization.com.my/items/show/191774,"kalau takut mendapat malu,<br />petuah amanah tempat bertumpu<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191763,https://malaycivilization.com.my/items/show/191763,"kalau takut ditimpa laknat,<br />petuah dipegang, amanah diingat<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191752,https://malaycivilization.com.my/items/show/191752,"kalau takut hidup bermusuh,<br />petuah amanah jadikan suluh<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
