
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
157746,https://malaycivilization.com.my/items/show/157746,"Berjalan di pantai berhati-hati,<br />Jangan terpijak benda yang tajam;<br />Berpulangnya ulama kehadhirat Ilahi,<br />Cahaya hilang dunia pun kelam.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","15/1/2021
",210315015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berjalan,kehadhirat,kelam,pantai,tajam",,,"Sejuta Pantun",1,0
157715,https://malaycivilization.com.my/items/show/157715,"Berjalan di pantai berhati-hati,<br />Jangan terpijak benda yang tajam;<br />Berpulangnya ulama kehadhirat Ilahi,<br />Cahaya hilang dunia pun kelam.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","15/01/2021
",210311035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berjalan,Dunia,ilahi,pantai,terpijak",,,"Sejuta Pantun",1,0
157613,https://malaycivilization.com.my/items/show/157613,"Ke pantai Port Dickson ayuh berkunjung,<br />Cari ketenangan dengarkan ombak;<br />Dengan manusia usahlah sombong,<br />Segala amal bakal tertolak.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","07/10/2020
",210310031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ketenangan,Manusia,pantai,Port Dickson,Sombong",,,"Sejuta Pantun",1,0
157288,https://malaycivilization.com.my/items/show/157288,"Di pesisir pantai menunggang kuda,<br />Kuda dipelihara berpasang-pasangan;<br />Hargai segala sumber yang ada,<br />Dipelihara diperkembang produk pelancongan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","17/11/2019
",210305006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dipelihara,diperkembang,pantai,pelancongan,Sumber",,,"Sejuta Pantun",1,0
157166,https://malaycivilization.com.my/items/show/157166,"Sesekali pergi memancing ikan,<br />Sambil berehat di tepi pantai;<br />Hujung minggu harus dimanfaatkan,<br />Perkukuh kekeluargaan pergilah bersantai.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","20/07/2019
",210301017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berehat,hujung minggu,memancing,pantai,sesekali",,,"Sejuta Pantun",1,0
157145,https://malaycivilization.com.my/items/show/157145,"Indah sungguh pantai di Rompin,<br />Tidak jauh Bandar Muazam;<br />Bawalah diri ke daerah lain,<br />Perbaharui suasana segarkan azam.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","29/06/2019
",210226043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"azam,bandar muazam,indah,pantai,Rompin",,,"Sejuta Pantun",1,0
156756,https://malaycivilization.com.my/items/show/156756,"Melambai-lambai sipohon ru,<br />Di tepi pantai tertambat rakit;<br />Pagi-pagi pulang Ke Johor Bahru,<br />Menziarahi adik yang sedang sakit.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","28/05/2017
",210104044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johor Bahru,menziarahi,pantai,pohon ru,rakit",,,"Sejuta Pantun",1,0
156684,https://malaycivilization.com.my/items/show/156684,"Di Pantai Indah Mencari lokan,<br />Walaupun Sukar Hati gembira;<br />Cuti Sabtu Tak dipersia-siakan,<br />Bengkel jabatan mengukuh cara bekerja.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","24/09/2016
",210102071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bengkel,Cuti,JABATAN,lokan,pantai",,,"Sejuta Pantun",1,0
156631,https://malaycivilization.com.my/items/show/156631,"Pantai bersih di Batu Feringgi,<br />Tempat bertemu tenang suasana;<br />Hari yang baru harus dihargai,<br />Penuh hikmah yang amat berguna.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","02/08/2016
",210102019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertemu,geringgi,hikmah,pantai,Suasana",,,"Sejuta Pantun",1,0
135103,https://malaycivilization.com.my/items/show/135103,"Pantai Lhoknga-Leupeung
",Pantai,,"N.A Halim",,,"GrGB454B3I5
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,N.A Halim,NA_Halim,pantai,Pantai Lhoknga-Leupeung",https://malaycivilization.com.my/files/original/916f68e1e953ba5281533bbd5632de56.pdf,,"Koleksi N.A Halim",1,0
