
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
165690,https://malaycivilization.com.my/items/show/165690,"adat berkaum-kaum,<br />kepantangan orang hendaklah maklum",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166001,https://malaycivilization.com.my/items/show/166001,"Adat dibuang-buang, syarak dibeka-beka",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165691,https://malaycivilization.com.my/items/show/165691,"adat hidup berbilang bangsa,<br />kepantangan orang sama dijaga",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165689,https://malaycivilization.com.my/items/show/165689,"adat hidup berkawan-kawan,<br />kepantangan orang hendak jauhkan",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165684,https://malaycivilization.com.my/items/show/165684,"adat hidup bersahabat,<br />mana kepantangan jangan dibuat",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165683,https://malaycivilization.com.my/items/show/165683,"adat hidup di masyarakat,<br />kepantangan orang hendaklah ingat",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165693,https://malaycivilization.com.my/items/show/165693,"adat hidup orang Melayu,<br />kepantangan orang hendaklah tahu",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,10880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166006,https://malaycivilization.com.my/items/show/166006,"Adat tak beradat",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
166004,https://malaycivilization.com.my/items/show/166004,"Adat tak terisi, lembaga tak dituang",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
165994,https://malaycivilization.com.my/items/show/165994,"Agak besar, angan melambung",Ungkapan,"Pantangan Orang Melayu",,"Ejekan dan Pantangan terhadap Orang Melayu (Dec 2003)",,11081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantangan Orang Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
