
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158175,https://malaycivilization.com.my/items/show/158175,"Pengat dimasak di pagi hari,<br />Buat hidangan anak menantu, <br />Keringat membasah rezeki dicari, Berkàt dan halal dari Yang Satu.","Sejuta Pantun
",,"Hairudin Siahat
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dicari,Hidangan,membasah,pagi,pengat",,,"Sejuta Pantun",1,0
158165,https://malaycivilization.com.my/items/show/158165,"Pagi hening sinar suria,<br />Kembang mawar rasa gembira;<br />Wanita pendamping setia,<br />Tetap tersenyum walaupun duka lara.","Sejuta Pantun
",,"Melati Jingga
","Radio Klasik
","08/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gembira,kembang,pagi,pendamping,Sinar",,,"Sejuta Pantun",1,0
158024,https://malaycivilization.com.my/items/show/158024,"Dari pagi hingga ke petang, <br />Duduk termenung seorang diri;<br />Peluang kedua akan menjelang, <br />Sabar menanti takdir Ilahi.","Sejuta Pantun
",,"Azrizal Azamir","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pagi,Peluang,Petang,Sabar,termenung",,,"Sejuta Pantun",1,0
157936,https://malaycivilization.com.my/items/show/157936,"Pagi beriadah di taman pauh,<br />Singgah kedai mencari papaya;<br />Sanggup diredah bersusah jauh,<br />Impian tercapai kemercu jaya.","Sejuta Pantun
",,"Rohana Daud
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BERSUSAH,kedai,pagi,PAPAYA,taman",,,"Sejuta Pantun",1,0
157857,https://malaycivilization.com.my/items/show/157857,"Enggang terbang tinggi,<br />Tempua bersarang rendah;<br />Malas bangun pagi,<br />Berdengkur tak sudah.","Sejuta Pantun
",,"Abe GP Kelate
","Radio Klasik
","29/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"enggang,pagi,rendah,tempua,Tinggi",,,"Sejuta Pantun",1,0
157842,https://malaycivilization.com.my/items/show/157842,"Kembang bunga waktu pagi,<br />Hanya berbau tak boleh rasa <br />Cendana harum memawangi <br />Pasti gunakan setiap masa.","Sejuta Pantun
",,"Rahaman Katan
","Radio Klasik
","29/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berbau,cendana,kembang,Mewangi,pagi",,,"Sejuta Pantun",1,0
157600,https://malaycivilization.com.my/items/show/157600,"Pagi segar disinari matahari,<br />Terasa riang burung berkicauan;<br />Bersyukurlah dengan anugerahi Ilahi,<br />Kehidupan bahagia dengan kesederhanaan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","24/09/2020
",210310018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anugerah,berkicauan,matahari,pagi,riang",,,"Sejuta Pantun",1,0
157140,https://malaycivilization.com.my/items/show/157140,"Berpagi-pagi ke Indera Puri,<br />Terlihat berenang sekumpulan todak;<br />Ada masanya turuti bisikan sanubari,<br />Meski orang di sekeliling mengatakan “tidak”.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","24/06/2019
",210226038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berenang,bisikan,indera puri,pagi,sekeliling,todak",,,"Sejuta Pantun",1,0
156899,https://malaycivilization.com.my/items/show/156899,"Pagi-pagi memakan roti,<br />Roti dimakan bersama rakan;<br />Usah mudah kecilkan hati,<br />Hanya menggugat hubungan kemanusiaan.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","27/10/2017
",210219028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hati,kemanusiaan,pagi,rakan,roti",,,"Sejuta Pantun",1,0
156735,https://malaycivilization.com.my/items/show/156735,"Laut berkilau cahaya mentari,<br />Pagi-Pagi ayam berkokok;<br />Larian Kanser hari ini disertai,<br />Kesedaran masyarakat perlu dipupuk.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","07/05/2017
",210104023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayam,kanser,larian,Laut,pagi",,,"Sejuta Pantun",1,0
