
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203800,https://malaycivilization.com.my/items/show/203800,"Tuah tembesu pada terasnya,<br />tuah mentangor pada gubalnya<br />",Ungkapan,"Istilah Jenis Tumbuh-tumbuhan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Tumbuh-tumbuhan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203804,https://malaycivilization.com.my/items/show/203804,"Sesakit-sakit kebebal redan,<br />sakit juga kekebabalan mengkanang<br />",Ungkapan,"Istilah Jenis Tumbuh-tumbuhan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Tumbuh-tumbuhan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203799,https://malaycivilization.com.my/items/show/203799,"Sepahit-pahit empedu takkan sepahit pasak bumi<br />",Ungkapan,"Istilah Jenis Tumbuh-tumbuhan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Tumbuh-tumbuhan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203797,https://malaycivilization.com.my/items/show/203797,"Semanis-manis buah punak,<br />manakan sama manis ketari<br />",Ungkapan,"Istilah Jenis Tumbuh-tumbuhan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Tumbuh-tumbuhan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203796,https://malaycivilization.com.my/items/show/203796,"Sekeras-keras mahang,<br />takkan menyama keras resak<br />",Ungkapan,"Istilah Jenis Tumbuh-tumbuhan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Tumbuh-tumbuhan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203793,https://malaycivilization.com.my/items/show/203793,"Sekecil-kecil pandan, ada juga rumpunnya<br />",Ungkapan,"Istilah Jenis Tumbuh-tumbuhan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Tumbuh-tumbuhan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203794,https://malaycivilization.com.my/items/show/203794,"Sehalus-halus tikar rasau,<br />halus juga tikar pandan<br />",Ungkapan,"Istilah Jenis Tumbuh-tumbuhan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Tumbuh-tumbuhan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203795,https://malaycivilization.com.my/items/show/203795,"Seelok-elok rotan belindang, takkan menyama rotan saga<br />",Ungkapan,"Istilah Jenis Tumbuh-tumbuhan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Tumbuh-tumbuhan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203790,https://malaycivilization.com.my/items/show/203790,"Punggur kempas tak tertakik oleh parang majal<br />",Ungkapan,"Istilah Jenis Tumbuh-tumbuhan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Tumbuh-tumbuhan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203792,https://malaycivilization.com.my/items/show/203792,"Menyala bagai redan, memutih bagai nasi-nasi<br />",Ungkapan,"Istilah Jenis Tumbuh-tumbuhan",,"Simak Ulang Tafsiran Ungkapan Melayu Dalam Perubahan Zaman",,7534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istilah Jenis Tumbuh-tumbuhan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
