
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
158059,https://malaycivilization.com.my/items/show/158059,"Melambai lambai pohon kelapa, <br />Buah nye banyak bertandan tandan; <br />Peluang kedua pasti ada, <br />Jika nyawa masih di badan.","Sejuta Pantun
",,"Saripah Kamsah
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"badan,bertandan,melambai,Peluang,pohon",,,"Sejuta Pantun",1,0
157926,https://malaycivilization.com.my/items/show/157926,"Pohon jati tumbuh di Bagan,<br />Turun merpati di atas tanah;<br />Sambutan di rai tanda penghargaan,<br />Setia berbakti jujur amanah.","Sejuta Pantun
",,"Tantari Dan Masmira
","Radio Klasik
","29/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bagan,merpati,Penghargaan,pohon,tumbuh",,,"Sejuta Pantun",1,0
157991,https://malaycivilization.com.my/items/show/157991,"Nampak redup pohon akasia,<br />Dari sini terlihat gayat;<br />Bertuahnya hidup dalam Malaysia,<br />Pemimpinnya harmoni berjiwa rakyat.","Sejuta Pantun
",,"Tsu Feh Sofea
","Radio Klasik
","01/04/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bertuahnya,Malyaisa,nampak,pohon,terlihat",,,"Sejuta Pantun",1,0
157526,https://malaycivilization.com.my/items/show/157526,"Lembu diikat dengan tali,<br />Tali diikat di pohon sena;<br />Sampai masanya kita kembali,<br />Kampung halaman abadi di alam sana.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin
","Tuan Hj. Abd Razak Hussin
","11/07/2020
",210309016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alam,Kampung,lembu,pohon,Tali",,,"Sejuta Pantun",1,0
156746,https://malaycivilization.com.my/items/show/156746,"Buah ranum menghiasi pohon,<br />Mari dipilih dengan teliti;<br />UKM berusia 47 tahun,<br />Desakan rakyat menjelma realiti.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","18/05/2017
",210104034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"47 tahun,Buah,pohon,Rakyat,UKM",,,"Sejuta Pantun",1,0
156840,https://malaycivilization.com.my/items/show/156840,"Pohon rendang dipinggir kali,<br />Bunganya rimbun bertangkai-tangkai;<br />Mesyuarat yang panjang usah dikesali,<br />Persoalan yang buntu kini terungkai.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","03/09/2017
",210218005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bertangkai,bunganya,Mesyuarat,persoalan,pohon",,,"Sejuta Pantun",1,0
157337,https://malaycivilization.com.my/items/show/157337,"Tinggallah ranting sebatang pohon,<br />Di padang pasir sepi dan sunyi;<br />Setelah berpisah berpuluh tahun,<br />Kenangan lalu amat dihargai.","Sejuta Pantun",,"Tuan Hj. Abd Razak Hussin","Tuan Hj. Abd Razak Hussin","05/01/2020
",210305052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"padang pasir,pohon,ranting,sunyi,Tahun",,,"Sejuta Pantun",1,0
158517,https://malaycivilization.com.my/items/show/158517,"Subur merimbun pohon mengkudu, <br />Tepian desa berbuah jua;<br />kilauan embun titisan rindu,<br />Dingin terasa menyentuh jiwa.","Sejuta Pantun
",,"Ustazah Ana
","Radio Klasik
","11/02/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"desa,mengkudu,pohon,Subur,titisan",,,"Sejuta Pantun",1,0
158199,https://malaycivilization.com.my/items/show/158199,"Pergi pekan kekota kiri,<br />Singgah berehat dipohon sena;<br />Dengan berkat rezeki diberi,<br />Kehidupan harian menjadi sempurna.","Sejuta Pantun
",,"Yahaya Salleh
","Radio Klasik
","04/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berehat,Berkat,kota,pelan,pohon",,,"Sejuta Pantun",1,0
158044,https://malaycivilization.com.my/items/show/158044,"Sengkuang dimakan buat rojak, <br />Santai di bawah pohon buluh;<br />Peluang pasti kan berganjak, <br />Andai hanya berpeluk tubuh.","Sejuta Pantun
",,"Zalina Lan Zalina Lan
","Radio Klasik
","15/03/2021
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berganjak,Peluang,pohon,rojak,sengkuang",,,"Sejuta Pantun",1,0
