
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
211366,https://malaycivilization.com.my/items/show/211366,"Pengujian dan penilaian sastera Melayu: pelaksanaan dan penilaian",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108850","Rapiah Abdul Aziz","1988: 149-159",1988,108850,,,Copyright,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sastera Melayu",,,PADAT,1,1
211003,https://malaycivilization.com.my/items/show/211003,"Pemasaran teori sastera",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 108300","Abdul Halim Ali","Hajijah Jais dan Muhammad Ikhram Fadhly Hussin (editor). Teori dan kritikan sastera Melayu serantau. Kuala Lumpur: Dewan Bahasa dan Pustaka, 2005: 47-57",2005,108300,,,Copyright,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sastera Melayu",,,PADAT,1,1
155265,https://malaycivilization.com.my/items/show/155265,"Tiga pendapat mengenai karya sastera dan Sejarah Melayu
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 42209
","Lufti Abas
","Pangsura: Jurnal Pengkajian dan Penelitian Sastera Asia Tenggara 16/9 (Januari-Jun 2003): 159-182
","Januari-Jun 2003
","42209
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sastera Melayu,Sejarah Melayu,Strukturalisme",,,PADAT,1,0
153605,https://malaycivilization.com.my/items/show/153605,"Usman Awnag, Keris Mas dan Hamzah: pernyataan individu tentang penglibatan sosial dalam sastera Melayu
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 38768
","Virginia Matheson Hooker
","Hamzah Hamdani (editor). Usman Awang: penghubung sastra moden dengan akar tradisi. Johor Bahru: Yayasan Warisan Johor, 2003: 265-291
","editor
","38768
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASAS 50,Hamzah,Keris Mas,sastera Melayu,Usman Awang",,,PADAT,1,0
153592,https://malaycivilization.com.my/items/show/153592,"Usman Awang, Keris Mas dan Hamzah: pernyataan individu tentang penglibatan sosial dalam sastera Melayu
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 15152
","Virginia Matheson Hooker
","Ahmad Kamal Abdullah, Shamsuddin Jaafar [dan] Ahmad Razali Haji Yusof (editor). Sempena: himpunan esei penelitian oleh sarjana kesusasteraan Melayu antarabangsa. Kuala Lumpur: Dewan Bahasa & Pustaka, 1994: 357-
","editor
","15152
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angkatan Sasterawan Lima Puluh (ASAS 50),esei,Hamzah,Keris Mas,kesusasteraan,Rumah Kosong,sastera Melayu,Usman Awang",,,PADAT,1,0
150629,https://malaycivilization.com.my/items/show/150629,"Tunas-tunas Menuntum Dahan-dahan Berbunga : Wajah Sastera Melayu Selatan Thailand
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 44184
","Abdul Razak Panaemalae
","Pangsura:Jurnal Pengkajian dan Penelitian Sastera Asia Tenggara 17/9 (Julai-Disember) 2003
","2003
","44184
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sastera Melayu,Selatan Thailand",,,PADAT,1,0
150584,https://malaycivilization.com.my/items/show/150584,"Tunas-Tunas Menguntum Dahan-Dahan Berbunga: wajah sastera Melayu Selatan Thailand
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 42096
","Abdul Razak Panaemalae
","Pangsura: Jurnal Pengakajian dan Penelitian Sastera Asia Tenggara 17/9 (Julai-Disember 2003): 140-145
","Julai-Disember 2003
","42096
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nasionalisme,Pattani,sastera Melayu,Selatan Thailand,Tunas-Tunas Menguntum Dahan-Dahan Berbunga",,,PADAT,1,0
148967,https://malaycivilization.com.my/items/show/148967,"Yang indah-indah: estetika sastera Melayu
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 105758
","Muhammad Haji Salleh
","Puitika Sastera Melayu. Kuala Lumpur: Dewan Bahasa dan Pustaka, 2000: 233-301
","N/A
","105758
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat Istiadat Raja-Raja Melayu,Hikayat Isma Yatim,Hikayat Seri Rama,Hikayat Syahi Mardan,Kiasan,sastera Melayu",,,PADAT,1,0
147397,https://malaycivilization.com.my/items/show/147397,"Tradisi Ramayana dalam sastera Melayu
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 40305
","S. Singaravelu
","Abdul Latiff Abu Bakar (editor). Warisan dunia Melayu: teras peradaban Malaysia. Kuala Lumpur: Biro Penerbitan GAPENA, 1985: 99-107
","editor
","40305
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikayat Seri Rama,Ramayana,sastera Melayu",,,PADAT,1,0
146528,https://malaycivilization.com.my/items/show/146528,"Epik sebagai anak tiri sesetengah pengkaji sastera Melayu",,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 100587","Boris Parnickel","Cerita penglipurlara dari segi puitika sejarahan. Kuala Lumpur: Akademi Pengajian Melayu, 1997: 4-13",N/A,100587,,,Copyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anak tiri,Awang Sulong Merah Muda,Cerita Raja Budak,Epik,Hikayat Hang Tuah,Raja Donan,sastera Melayu,Terong Pipit",,,PADAT,1,0
