
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
179368,https://malaycivilization.com.my/items/show/179368,"Itulah isi hati kami<br />cakap tidak berbasa basi<br />kami tak bertanam tebu di bibir<br />kami tak melepas batuk di tangga<br />pepat di luar pepat di dalam<br />tak ada niat mengambil muka<br />tak ada niat bermuka dua<br />putih di luar putih di dalam<br />putihnya dapat disesah<br />pepatnya dapat diduduki<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179367,https://malaycivilization.com.my/items/show/179367,"Kalau pun ada yang penat lelah<br />kalau pun ada ingin duduk<br />kalau pun ada sedia berlunjur<br />kalau pun ada yang mau tidur<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179366,https://malaycivilization.com.my/items/show/179366,"Kami labuhkan kelambu dalam<br />kami bentangkan tikar putih<br />kami hidangkan jambar tunggal<br />kami tunggu dan kami jaga<br />kami kungkung kami pelihara<br />kami tunggu dengan adat<br />kami pelihara dengan syarak<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179365,https://malaycivilization.com.my/items/show/179365,"Kami jemput kami antarkan<br />kami pinjam kami pulangkan<br />kami jemput dengan destar<br />kami antar dengan sembah<br />kami pinjam dengan tepak<br />kami pulangkan dengan doa<br />kami jemput dengan adat<br />kami antarkan dengan adab<br />kami pinjam dengan lembaga<br />kami pulangkan dengan pusaka<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179364,https://malaycivilization.com.my/items/show/179364,"Yang merumput nan memagar<br />yang menanam nan menggalangkan<br />yang menjemput nan mengantar<br />yang meminjam nan memulangkan<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
179363,https://malaycivilization.com.my/items/show/179363,"Mudah-mudahan:<br />cahaya sampai ke pintu<br />seri sampai ke muka<br />tuah selilit kepala<br />mujur selilit pinggang<br />Tak ada rumput nan menyungkat<br />tak ada onak nan menjemba<br />tak ada batang nan melintang<br />tak ada bumi nan bertingkah<br />tak ada aral yang menghalang<br />selamat dalam perjalanan<br />sejahtera sampai di rumah<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,23174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177819,https://malaycivilization.com.my/items/show/177819,"apa tanda berani terpuji:<br />Maka, kami jemput kami antarkan<br />kami lepas dengan muka jernih<br />berani menurut perintah Ilahi<br />kami lepas dengan hati bersih<br />berani mengikut sunnah nabi<br />kami lepas dengan dada lapang<br />berani dengan ikhlas hati<br />kami iringkan dengan doa<br />berani tidak merusak budi<br />kami turutkan dengan selawat<br />berani tidak mencari kelahi<br />berani tidak melupakan diri<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177808,https://malaycivilization.com.my/items/show/177808,"dimana tempat Melayu takut:<br />Berbalik pula kita ke mari<br />pertama, takut melanggar syarak dan sunnah<br />lah habis ucap dengan cakap<br />yang runding sudah selesai<br />kedua, takut melanggar adat dan lembaga<br />yang mufakat sudah bulat<br />ketiga, takut berbuat maksiat<br />yang helat sudah langsung<br />keempat, takut berbuat khianat<br />yang jamu sudah sampai<br />kelima, takut mendurhaka<br />yang dipinta sudah terkabul<br />keenam, takut berbuat zalim<br />yang diidam sudah bersua<br />ketujuh, takut menyalah<br />kedelapan, takut menganiaya<br />kesembilan, takut menyekutukan Allah<br />kesepuluh, takut melanggar sumpah<br />kesebelas, takut ingkar janji<br />kedua belas, takut termakan budi<br />ketiga belas, takut membuang amanah<br />keempat belas, takut menyalahi petuah<br />kelima belas, takut menghabiskan pusaka<br />keenam belas, takut menghabiskan soko<br />ketujuh belas, takut termakan hak milik orang<br />kedelapan belas, takut berkata dusta<br />kesembilan belas, takut berbuat semenggah<br />kedua puluh, takut kemaruk serta serakah<br />kedua puluh satu, takut berbuat keji<br />kedua puluh dua, takut lupakan diri<br />kedua puluh tiga, takut kehilangan iman<br />kedua puluh empat, takut tidak siuman<br />kedua puluh lima, takut dimusuhi kawan<br />kedua puluh enam, takut hilang akal fikiran<br />kedua puluh tujuh, takut dimurkai Tuhan<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177797,https://malaycivilization.com.my/items/show/177797,"dimana tempat Melayu berani,<br />Yang hukum menahan asak<br />yang benar menahan banding<br />pertama, berani karena Allah<br />yang tak putus oleh cencang<br />kedua, berani karena benar<br />yang tak pecah oleh baji<br />ketiga, berani karena hak<br />keempat, berani karena kewajiban<br />yang tak layu oleh layar<br />yang tak basah oleh rendam<br />kelima, berani karena adil<br />yang tak tercapak isik gangsi<br />keenam, berani karena ikhlas<br />ketujuh, berani karena meghapus orang di kening<br />kedelapan, berani karena teraniaya<br />kesembilan, berani karena membayar hutang dan beban<br />kesepuluh, berani karena janji<br />kesebelas, berani karena amanah<br />kedua belas, berani karena petuah<br />ketiga belas, berani karena terkeji<br />keempat belas, berani karena budi<br />kelima belas, berani karena wasiat<br />keenam belas, berani karena sesak<br />ketujuh belas, berani karena marwah<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
177786,https://malaycivilization.com.my/items/show/177786,"dimana tempat Melayu mati,<br />Kalua runding sudah putus<br />kalau mufakat sudah bulat<br />pertama, membela agama Allah<br />kedua, membela anak isterinya<br />hukum jatuh benar terletak<br />gelak berderai timbal balik<br />ketiga, membela orang tuanya<br />yang salah tidak gelisah<br />keempat, membela bangsanya<br />kelima, membela negerinya<br />yang menang tidak tergamang<br />keenam, membela hak miliknya<br />timbang sama beratnya<br />ketujuh, membela yang hak<br />sukat sama takarannya<br />tanda adil sama dijunjung<br />delapan, membela yang benar<br />tanda benar sama disanjung<br />sembilan, membela yang adil<br />sepuluh, membela yang teraniaya<br />sebelas, membela tuah dan marwah<br />dua belas, membela adat lembaga<br />tiga belas, membela saudara mara<br />empat belas, membela janji amanah<br />lima belas, membela aib malu<br />enam belas, membela soko pusaka<br />tujuh belas, membela harkat dan martabat diri<br />",Ungkapan,"Penutup Kata Dalam Majelis",,"Ungkapan Tradisional Melayu-Riau (III)",,2170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penutup Kata Dalam Majelis,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
