
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201910,https://malaycivilization.com.my/items/show/201910,"yang berat sama dipikul<br />yang ringan sama dijinjing<br />yang hilang sama disawang<br />yang sesat sama diunut<br />yang hanyut sama diusut<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201922,https://malaycivilization.com.my/items/show/201922,"tegangnya berjela-jela<br />kendurnya berdenting-denting<br />kerasnya tidak tertakik<br />lembutnya tidak tersudu<br />tingginya tidak menimpa<br />besarnya tidak melendan<br />bertaring tidak mengerkah<br />berkuku tidak mencakar<br />berkuasa tidak memaksa<br />berharta tidak menghina<br />berpangkat tidak menghembat<br />berani tidak melesi<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201905,https://malaycivilization.com.my/items/show/201905,"tegak berongkat adat<br />duduk bertikar lembaga<br />berguling berbantal undang<br />pakaian berpalut syarak<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201916,https://malaycivilization.com.my/items/show/201916,"tahu tebu menyentak naik<br />tahu manusia menyentak turun<br />tahu dagang bertepatan<br />tahu galas bersandaran<br />tahu hidup berkesudahan<br />tahu mati berkekalan<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201913,https://malaycivilization.com.my/items/show/201913,"tahu menyimak kicau burung<br />tahu merasa angin lalu<br />tahu membaca kerlingan orang<br />tahu meraba lidah orang<br />tahu mencium membaca jejak<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201914,https://malaycivilization.com.my/items/show/201914,"tahu kata yang berpangkal<br />tahu hujan yang berpokok<br />tahu serai yang berumpun<br />tahu ayam yang berinduk<br />tahu rumah yang bertua<br />tahu kampung yang berpenghulu<br />tahu negeri yang beraja<br />tahu tepian yang berbahasa<br />tahu ladang yang bergalang<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201915,https://malaycivilization.com.my/items/show/201915,"tahu halaman yang berpagar<br />tahu rimba yang berlarangan<br />tahu orang yang berkaum bangsa<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201912,https://malaycivilization.com.my/items/show/201912,"tahu duduk pada patutnya<br />tahu tegak pada layaknya<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201917,https://malaycivilization.com.my/items/show/201917,"tahan hujan mau berpanas<br />tahan berlenjin mau bersusah<br />tahan berkering mau berbasah<br />tahan kedapur berbedak arang<br />tahan tidur berbantal tumang<br />tahan berkain sehelai sepinggang<br />tahan dicapak berani diugut<br />tahan berlasak ke darat ke laut<br />tahan hidup berkalang leher<br />tahan mati berkalang tanah<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201927,https://malaycivilization.com.my/items/show/201927,"taat dan taqwa kepada Allah<br />taat kepada janji dan sumpah<br />taat memegang petuah amanah<br />taat memegang suruh dan tegah<br />taat memegang titah perintah<br />taat memegang keputusan musyawarah<br />taat memelihara tuan dan marwah<br />taat menjaga begeri dan rakyatnya<br />",Ungkapan,"Sifat dan Kepribadian Pemimpin",,"Pemimpin Menurut Acuan Adat Melayu Riau",,5856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sifat dan Kepribadian Pemimpin,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
