
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202767,https://malaycivilization.com.my/items/show/202767,"alimnya tidak menyalah<br />alim menjadi tempat bertanya<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202804,https://malaycivilization.com.my/items/show/202804,"beban kecil ditating-tating<br />beban besar dijulang-julang<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202764,https://malaycivilization.com.my/items/show/202764,"beraninya tidak melesi<br />berani menjadi pelapis dada<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202828,https://malaycivilization.com.my/items/show/202828,"besarnya tidak mengharap gelar<br />kecilnya tidak mengharap kasihan<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202807,https://malaycivilization.com.my/items/show/202807,"bijak memandang yang akan datang<br />bijak membaca yang belum tiba<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202757,https://malaycivilization.com.my/items/show/202757,"bijak menepis mata pedang<br />bijak membuka simpul mati<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202756,https://malaycivilization.com.my/items/show/202756,"bijak menyimak kicau murai<br />bijak menjaring angin lalu<br />bijak menangkap kerling orang<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202781,https://malaycivilization.com.my/items/show/202781,"bila duduk sama rendahnya<br />bila tegak sama tingginya<br />bila rupa boleh dilihat<br />bila perisa boleh dirasa<br />bila tangkai boleh dijinjing<br />bila tali boleh diseret<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202759,https://malaycivilization.com.my/items/show/202759,"cepat akal laju pikiran<br />cepat angan laju buatan<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202763,https://malaycivilization.com.my/items/show/202763,"cerdiknya tidak menjual<br />cerdik menjadi penyambung lidah<br />",Ungkapan,"Idola Citra Anak Dalam Budaya Melayu",,"Pandangan Orang Melayu Terhadap Anak",,6608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idola Citra Anak Dalam Budaya Melayu,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
