
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
135210,https://malaycivilization.com.my/items/show/135210,"Masjid Jamek Tanjung Keling, Melaka
","MASJID
",,"N.A.Halim
",,,"SdNA4670M4tanjung
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,Masjid Jamek,masjid lama,Masjid Melaka,Masjid Tanjung Keling,masjid tua,Melaka,N.A Halim,seni bina masjid,Seni bina Melayu,Tanjung Keling,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/d6cc33b749fed9a3461394fae7b70671.pdf,,"Koleksi N.A Halim",1,0
135211,https://malaycivilization.com.my/items/show/135211,"Masjid: pola denah masjid dunia arab (syoro-egyto style)
","Pelan
",,,,,"0180Hal
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab,book,buku,Koleksi N.A Halim,Malaysia,masjid,masjid dunia arab,masjid lama,masjid tua,Masjid: pola denah masjid dunia arab (syoro-egyto style),N.A Halim,pola denah,seni bina masjid,Seni bina Melayu,syoro-egyto style,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/d468d0b05579c3fa659da53195deed2d.pdf,,"Koleksi N.A Halim",1,0
135212,https://malaycivilization.com.my/items/show/135212,"MASJID: Perbandingan ukuran masjid-masjid bentuk di nusantara
","Pelan
",,"N.A.Halim
",,,"0123Hal
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bentuk masjid,book,buku,Koleksi N.A Halim,Malaysia,masjid,masjid lama,masjid nusantara,masjid tua,masjid unik,N.A Halim,Nusantara,Perbandingan ukuran masjid-masjid bentuk,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/5b1934a0da334661883d327573204b65.pdf,,"Koleksi N.A Halim",1,0
135213,https://malaycivilization.com.my/items/show/135213,"Masjid Zahir, Alor Setar, Kedah
","MASJID
",,"N.A.Halim
",,,"SdNA4670K42Zahir
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alor Setar,book,buku,Kedah,Koleksi N.A Halim,Malaysia,Masjid Alor Setar,Masjid Kedah,masjid lama,masjid tua,Masjid Zahir,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/bf3905706c1bff4d2ead52c2c0225910.pdf,,"Koleksi N.A Halim",1,0
135214,https://malaycivilization.com.my/items/show/135214,"Masjid Yayasan Haji Noh, Genting Highlands, Pahang

","MASJID
",,"N.A.Halim
",,,"SdNA4670P3Noh

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Genting Highlands,Koleksi N.A Halim,Malaysia,masjid lama,masjid tua,Masjid Yayasan Haji Noh,N.A Halim,Pahang,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/136716bb842e252ac9667085ec13287b.pdf,,"Koleksi N.A Halim",1,0
135215,https://malaycivilization.com.my/items/show/135215,"Masjid Yahya Ubudiah, Kuala Kangsar, Perak
","MASJID
",,"N.A.Halim
",,,"SdNA4670P47Yahya
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Kuala Kangsar,Malaysia,masjid lama,masjid tua,Masjid Yahya Ubudiah,N.A Halim,perak,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/8a9eb5c0f54f8f340e560685bb6b2c1e.pdf,,"Koleksi N.A Halim",1,0
135216,https://malaycivilization.com.my/items/show/135216,"Masjid Umbai, Melaka
","MASJID
",,"N.A.Halim
",,,"GrNA4670M4Umbaih
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Malaysia,masjid lama,Masjid Melaka,masjid tua,Masjid Umbai,Melaka,N.A Halim,seni bina masjid,Seni bina Melayu,umbai,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/7c7e13a644de13f2f2be3952b597705f.pdf,,"Koleksi N.A Halim",1,0
135217,https://malaycivilization.com.my/items/show/135217,"Masjid Ubudiah, Kuala Kangsar, Perak
","MASJID
",,"N.A.Halim
",,,"SdNA4670P47Ubudiah
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Koleksi N.A Halim,Kuala Kangsar,Malaysia,masjid Kuala Kangsar,masjid lama,Masjid Perak,masjid tua,Masjid Ubudiah,N.A Halim,perak,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/8b065ace2e4a550d55579dba10254bb9.pdf,,"Koleksi N.A Halim",1,0
135218,https://malaycivilization.com.my/items/show/135218,"Masjid tua, Kampung Kubang Pasu, Kedah
","MASJID
",,"N.A.Halim
",,,"GrNA4670K42KubangPasu
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,buku,Kampung Kubang Pasu,Kedah,Koleksi N.A Halim,Malaysia,masjid lama,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/ce643af3f7024c84dfece6b0cc0446d4.pdf,,"Koleksi N.A Halim",1,0
135219,https://malaycivilization.com.my/items/show/135219,"Masjid Tok Tuan, Cukai, Kemaman, Terengganu - 31 Mac 1990
","MASJID
",,"N.A.Halim
",,,"GrNA4670T4TokTuan
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,31 Mac 1990,book,buku,Cukai,Kemaman,Koleksi N.A Halim,Mac,Malaysia,masjid lama,Masjid Tok Tuan,masjid tua,N.A Halim,seni bina masjid,Seni bina Melayu,Terengganu,Terengganu - 31 Mac 1990,Warisan Seni Melayu",https://malaycivilization.com.my/files/original/c522c04d9d764b5a0c2faab90b5c3b76.pdf,,"Koleksi N.A Halim",1,0
