
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
185068,https://malaycivilization.com.my/items/show/185068,"Yang namanya racun, biar sebesar tuma membunuh juga<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185126,https://malaycivilization.com.my/items/show/185126,"Yang gading ada retaknya<br />Yang menusia ada kurangnya<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
184842,https://malaycivilization.com.my/items/show/184842,"Yang bangsa ular, tetaplah merayap<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185085,https://malaycivilization.com.my/items/show/185085,"Walaupun  keras kulit lokan<br />Isinya lunak juga<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185074,https://malaycivilization.com.my/items/show/185074,"Walau tuah sebesar kutu<br />Tuah juga namanya<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185008,https://malaycivilization.com.my/items/show/185008,"Ulat belum mengenal daun<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185006,https://malaycivilization.com.my/items/show/185006,"Tidur bagai sentadak<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185110,https://malaycivilization.com.my/items/show/185110,"Termakan  telur tembelang<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185121,https://malaycivilization.com.my/items/show/185121,"Tercakar kebatu<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
185043,https://malaycivilization.com.my/items/show/185043,"Sudah jadi lomek<br />",Ungkapan,"Ungkapan yang berkaitan dengan haiwan",,"Ungkapan Tradisional Melayu-Riau (V)",,28289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan yang berkaitan dengan haiwan",,,"Koleksi Khas Tenas Affendi",1,0
