
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
101433,https://malaycivilization.com.my/items/show/101433,"Khasanah Pantun Melayu Riau",TenasWorks,,"Tenas Effendy",,1998,khasanahpantunmelayuriau,,,Copyright,,,,,431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Pantun",,,"Koleksi Khas Tenas Affendi",1,0
101415,https://malaycivilization.com.my/items/show/101415,"Orang Talang di Riau",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",,2,,,Copyright,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Riau,Talang",,,"Koleksi Khas Tenas Affendi",1,0
101414,https://malaycivilization.com.my/items/show/101414,"Ungkapan yang berkaitan dengan sila2 Pancasila",TenasWorks,,"Tenas Effendi","Koleksi Khas Tenas Effendy",,ungkatnygberkaiatandengans,,,Copyright,,,,,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Pancasila,ungkapan",,,"Koleksi Khas Tenas Affendi",1,0
101377,https://malaycivilization.com.my/items/show/101377,"Upacara Bersanding sebagai Puncak upacara Perkawinan adat Melayu Riau
",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau","1980
","42886
",,,"Copyright
",,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas",https://malaycivilization.com.my/files/original/b137bf2297e05044e057bd2d1a5da103.pdf,,"Koleksi Khas Tenas Affendi",1,0
101375,https://malaycivilization.com.my/items/show/101375,"Ungkapan yang berkaitan dengan pembangunan",TenasWorks,,"Tenas Effendi","Pemerintah daerah Riau
",,ungkatnyangberktndgnpembgn,,,Copyright,,,,,449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Pembangunan,ungkpan",,,"Koleksi Khas Tenas Affendi",1,0
101374,https://malaycivilization.com.my/items/show/101374,"UNGKAPAN TRADISIONAL MELAYU-RIAU 1","TenasWorks
",,"Tenas Affendi
","Pemerintah daerah Riau
",2000,012temk2000,,,Manuscript,,,,,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alamsyah,Karya Tenas",https://malaycivilization.com.my/files/original/a4bea5195c200e346412c38738dc61dd.pdf,,"Koleksi Khas Tenas Affendi",1,0
101372,https://malaycivilization.com.my/items/show/101372,"UNGKAPAN TRADISIONAL MELAYU-RIAU
",TenasWorks,,"Tenas Affendi","Pemerintah daerah Riau",2000,025tem2000,,,Manuscript,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alamsyah,Karya Tenas",https://malaycivilization.com.my/files/original/342367e5bfdd0265a8c9cb65906739e3.pdf,,"Koleksi Khas Tenas Affendi",1,0
101371,https://malaycivilization.com.my/items/show/101371,"Syair Kera",TenasWorks,,"Tenas Effendy
","Dewan Kesenian Riau",1990,42884,,,Copyright,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,kera,Syair",https://malaycivilization.com.my/files/original/8d0a4a7ab520316f2e44a1c62f9be370.pdf,,"Koleksi Khas Tenas Affendi",1,0
101370,https://malaycivilization.com.my/items/show/101370,"Syair Beruk",TenasWorks,,"Tenas Effendy
","Dewan Kesenian Riau",2000,42848,,,Copyright,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beruk,Karya Tenas,Syair",https://malaycivilization.com.my/files/original/7e173d407d25fe9f1e3ff0354b831ccd.pdf,,"Koleksi Khas Tenas Affendi",1,0
101369,https://malaycivilization.com.my/items/show/101369,"Syair Nasib Melayu",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1980,"42885
",,,Copyright,,,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,nasib,Syair",https://malaycivilization.com.my/files/original/85cf8f12fa356aa973576880579567b7.pdf,,"Koleksi Khas Tenas Affendi",1,0
