
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
171522,https://malaycivilization.com.my/items/show/171522,"Habis makan sedap,<br/>badan masuk lokap<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171521,https://malaycivilization.com.my/items/show/171521,"Habis makan tangan,<br/>kepala kena petangan<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171519,https://malaycivilization.com.my/items/show/171519,"Habis makan sedap,<br/>hidup tercungap-cungap<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171518,https://malaycivilization.com.my/items/show/171518,"Hidup sempit,<br/>banyak penyakit<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171517,https://malaycivilization.com.my/items/show/171517,"Hemat sebelum dapat<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171516,https://malaycivilization.com.my/items/show/171516,"Harapkan banyak,<br/>sedikit tak terbawa<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171515,https://malaycivilization.com.my/items/show/171515,"Hati-hati dengan janji<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171514,https://malaycivilization.com.my/items/show/171514,"Hemat-hemat dengan amanat<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171513,https://malaycivilization.com.my/items/show/171513,"Hilir bimbang,<br/>mudik tumbang<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
171512,https://malaycivilization.com.my/items/show/171512,"Hilir cemas, <br/>mudik melengas<br/>",Ungkapan,"Ungkapan tentang kehidupan manusia",,"Kumpulan ungkapan Melayu Riau 1",,16052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang kehidupan manusia",,,"Koleksi Khas Tenas Affendi",1,0
