
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
216567,https://malaycivilization.com.my/items/show/216567,"Kacang kelisa si bunga nenasi,
Tumbuh merata sudut penjuru, 
Politik bangsa di medan demokrasi,
Pilihan jelata menjadi penentu.","Sejuta Pantun",,"Zawawi Jahya","Facebook Zawawi Jahya",13/8/2023,240621241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kenegaraan,Nasihat",,,"Sejuta Pantun",1,0
216566,https://malaycivilization.com.my/items/show/216566,"Pohon papaya hinggap si merbah,
Nyaring berlagu si murai batu, 
Pilihan raya selesailah sudah,
Buang seteru kembali bersatu.","Sejuta Pantun",,"Zawawi Jahya","Facebook Zawawi Jahya",13/8/2023,240621240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kenegaraan,Nasihat",,,"Sejuta Pantun",1,0
216435,https://malaycivilization.com.my/items/show/216435,"Serasi busana kebaya berbutang,
Cantik selesa nafas tak sesak,
Buang pesona kurta pendatang,
Busana bangsa berpoket berpesak.","Sejuta Pantun","GURU PENDIDIK: SETIA BERBAJU MELAYU PESAK","Zawawi Jahya","Facebook Zawawi Jahya",24/3/2024,240621109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"busana,kenegaraan",,,"Sejuta Pantun",1,0
216434,https://malaycivilization.com.my/items/show/216434,"Bercincin suasa cincin pusaka,
Serasi busana kebaya berbutang,
Citra bangsa berdaulat merdeka,
Buang pesona kurta pendatang.","Sejuta Pantun","GURU PENDIDIK: SETIA BERBAJU MELAYU PESAK","Zawawi Jahya","Facebook Zawawi Jahya",24/3/2024,240621108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"busana,kenegaraan",,,"Sejuta Pantun",1,0
216433,https://malaycivilization.com.my/items/show/216433,"Duduk bersimpuh bonda di sisi,
Bercincin suasa cincin pusaka,
Kekal ampuh dilanda globalisasi,
Citra bangsa berdaulat merdeka.","Sejuta Pantun","GURU PENDIDIK: SETIA BERBAJU MELAYU PESAK","Zawawi Jahya","Facebook Zawawi Jahya",24/3/2024,240621107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"busana,kenegaraan",,,"Sejuta Pantun",1,0
216432,https://malaycivilization.com.my/items/show/216432,"Tampak ayu gadis pingitan,
Duduk bersimpuh bonda di sisi,
Berbaju Melayu busana warisan,
Kekal ampuh dilanda globalisasi.","Sejuta Pantun","GURU PENDIDIK: SETIA BERBAJU MELAYU PESAK","Zawawi Jahya","Facebook Zawawi Jahya",24/3/2024,240621106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"busana,kenegaraan",,,"Sejuta Pantun",1,0
216377,https://malaycivilization.com.my/items/show/216377,"Hang Tuah hulubalang nusantara,
      Merimbun jasa sukar dinafikan,
Ceritera sejarah membina negara,
     Upaya bangsa membina peradaban.","Sejuta Pantun","GURU PENDIDIK: ADAB DAN ILMU.","Zawawi Jahya","Facebook Zawawi Jahya",10/5/2024,240621051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kenegaraan,,,"Sejuta Pantun",1,0
216376,https://malaycivilization.com.my/items/show/216376,"Keris di pinggang langkah waspada,
     Yakin percaya secerdas Bendahara;
Etnisiti pedagang di Selat Melaka,
     Leonard Andaya¹ empunya ceritera.","Sejuta Pantun","GURU PENDIDIK: MELAYU DAN PERIHAL MELAYU","Zawawi Jahya","Facebook Zawawi Jahya",12/5/2024,240621050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kenegaraan,,,"Sejuta Pantun",1,0
216375,https://malaycivilization.com.my/items/show/216375,"Salam menyapa mesra bicara,
    Keris di pinggang langkah waspada,
Gugur serata gugusan nusantara,
    Etnisiti pedagang di Selat Melaka.","Sejuta Pantun","GURU PENDIDIK: MELAYU DAN PERIHAL MELAYU","Zawawi Jahya","Facebook Zawawi Jahya",12/5/2024,240621049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kenegaraan,,,"Sejuta Pantun",1,0
216374,https://malaycivilization.com.my/items/show/216374,"Ramah santun berseteru tak ingin,
     Salam menyapa mesra bicara,
Bagaikan dedaun diterbangkan angin,
   Gugur serata gugusan nusantara.","Sejuta Pantun","GURU PENDIDIK: MELAYU DAN PERIHAL MELAYU","Zawawi Jahya","Facebook Zawawi Jahya",12/5/2024,240621048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kenegaraan,,,"Sejuta Pantun",1,0
