
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
151385,https://malaycivilization.com.my/items/show/151385,"The future of the rule of law and human rights.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11649","Rais Yatim","Freedom under executive power in Malaysia: a study of executive supremacy. Kuala Lumpur: Endowment Sdn. Bhd. (1995): 363-399.",1995,11649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"executive power,judiciary,Law,law and human rights,Malaysia",,,PADAT,1,0
149630,https://malaycivilization.com.my/items/show/149630,"The executive",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 10671","Harding, Andrew","Law, government and the constitution in Malaysia. Kuala Lumpur: Malaysian Law Journal Sdn. Bhd., 1996: 105-127",1996,10671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"executive,Government,Law,Prime Minister,rulers",,,PADAT,1,0
149231,https://malaycivilization.com.my/items/show/149231,"The emergence of the modern constitution",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 10667","Harding, Andrew","Law, government and the constitution in Malaysia. Kuala Lumpur: Malaysian Law Journal Sdn. Bhd., 1996: 21-45",1996,10667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Federation of Malaya 1948-57,Government,Law,The Reid Commission 1957",,,PADAT,1,0
146824,https://malaycivilization.com.my/items/show/146824,"Women ad law
","PADAT
","Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 13120
","Noor Aziah Mohd Awal
","Roziah Omar & Azizah Hamzah (editor). Women in Malaysia breaking boundaries. Kuala Lumpur: Utusan Publication, 200: 87-116
","editor
","13120
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"divorce,Employment Act 1955,Kuala Lumpur,Labuan,Law,marriage,Married Women Act 1957,Women",,,PADAT,1,0
146245,https://malaycivilization.com.my/items/show/146245,"The developing countries and the law of the sea conference",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 16961
","Hasjim Djalal","Indonesian Quarterly 9:1 (January 1981): 59-71","January 1981","16961
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,navigational,Soviet Union,United States",,,PADAT,1,0
146121,https://malaycivilization.com.my/items/show/146121,"The development of the rule of law and executive power in Malaya leading up to the Reid Commission 1957.",PADAT,"Untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11643","Rais Yatim","Freedom under executive power in Malaysia: a study of executive supremacy. Kuala Lumpur: Endowment Sdn. Bhd. (1995): 36-74.",1995,11643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdul Hamid,executive power,Federation of Malaya Agreement 1948,Law,Malay states,Malayan Union 1945-1946,Malaysia,Reid Commision 1957,Straits settlements",,,PADAT,1,0
146092,https://malaycivilization.com.my/items/show/146092,"The dictates of political supremacy in the 1988 judiciary crisis.",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 11648","Rais Yatim","Freedom under executive power in Malaysia: a study of executive supremacy. Kuala Lumpur: Endowment Sdn. Bhd. (1995): 305-362.",1995,11648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"executive power,judiciary crisis,Law,Malaysia,political supremacy,UMNO",,,PADAT,1,0
145114,https://malaycivilization.com.my/items/show/145114,"Towards a Syariah-based society: religious rationalization and the development of Islamic legal order in Malaysia.
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 309
","Belia Malaya
","Singapura: Geliga Ltd., 1958.
","1990
","309
",,,"Jawi Books
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fatwa,Hukum Syarak,Islam,Islamic legal order,Kedah,Law,Malays,Malaysia,Religion,Syariah-based society,tassawuf,Undang-Undang Kedah",,,PADAT,1,0
145031,https://malaycivilization.com.my/items/show/145031,"UiTM Law Faculty ""blooms"" into the new millenium: examining with purpose
","PADAT
","untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 6496
","Mohd Darbi Hashim
","UiTM Law Review 1 (2001):
","2001
","6496
",,,"Copyright
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law,new millenium,UiTM Law Faculty",,,PADAT,1,0
143362,https://malaycivilization.com.my/items/show/143362,"""The clonability of the Singapore model of law and development: the case of Suzhou, China""
",PADAT,"untuk lampiran bahan boleh dapatkan di Perpustakaan ATMA, UKM dengan no. panggilan/ Accession No. : 101754
","Connie Carter
","Cristopher Antons (editor). Law and development in East and Southeast Asia. London: Routledge Curzon, 2003: 271-286
",2003,"101754
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Development,Law,Singapore,Southeast Asia",,,PADAT,1,0
