
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
22982,https://malaycivilization.com.my/items/show/22982,"Panton hiburan",Rumahtangga,,"Abdullah Sidek","Singapura: Al-Ahmadiah Press^^ 1950.",1966,202,,,,,,,,,http://malaycivilization.com.my/omeka/files/original/pbaba_202.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pantun baba,Rumahtangga",http://malaycivilization.com.my/omeka/files/original/pbaba_202.txt,Text,"Pantun Baba",1,0
39689,https://malaycivilization.com.my/items/show/39689,"Wanita juga seorang insan<br />Punya kelebihan dan kelemahan<br />Bila kurang beres dalam pandangan<br />Tegur lembut naluri kewanitaan<br /><br />","PANTUN MEMINANG","Meminang^^ rumahtangga","Hadari Majri",N/A,N/A,44868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meminang,PANTUN MEMINANG,Rumahtangga",,Text,"Sejuta Pantun",1,0
40013,https://malaycivilization.com.my/items/show/40013,"Wahai mempelai yang budiman<br />Bila impian menjadi kenyataan pahit<br />Yakin dirimu itu suatu cobaan<br />Berlapangkan dada meski terhimpit<br /><br />","PANTUN MEMINANG","Meminang^^ rumahtangga","Hadari Majri",N/A,N/A,44892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meminang,PANTUN MEMINANG,Rumahtangga",,Text,"Sejuta Pantun",1,0
40015,https://malaycivilization.com.my/items/show/40015,"Wahai kaum wanita Islam<br />Kelak bila perahu rumah tangga<br />Berjumpa badai dan kerikil tajam<br />Tetap teguh disamping suami anda<br /><br />","PANTUN MEMINANG","Meminang^^ rumahtangga","Hadari Majri",N/A,N/A,44891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meminang,PANTUN MEMINANG,Rumahtangga",,Text,"Sejuta Pantun",1,0
40057,https://malaycivilization.com.my/items/show/40057,"Wafatnya Baginda jadi sejarah<br />Berderai air mata Aisyah<br />Berkesan sungguh tiada ter surah<br />Bergaul mesra tak pernah resah<br /><br />","PANTUN MEMINANG","Meminang^^ rumahtangga","Hadari Majri",N/A,N/A,44879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meminang,PANTUN MEMINANG,Rumahtangga",,Text,"Sejuta Pantun",1,0
43105,https://malaycivilization.com.my/items/show/43105,"Tegar karang tiada tergoyang<br />Tak lekang juga di terik matahari<br />Bahwa cinta dan kasih sayang<br />Bukan mengambil tapi saling memberi<br /><br />","PANTUN MEMINANG","Meminang^^ rumahtangga","Hadari Majri",N/A,N/A,44876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meminang,PANTUN MEMINANG,Rumahtangga",,Text,"Sejuta Pantun",1,0
44623,https://malaycivilization.com.my/items/show/44623,"Surga itu terletak dibawah kaki ibu<br />Kehormatan wanita di jaga selalu<br />Hidup keluarga semakin bermutu<br />Hiasi dengan akhlak yang malu<br /><br />","PANTUN MEMINANG","Meminang^^ rumahtangga","Hadari Majri",N/A,N/A,44890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meminang,PANTUN MEMINANG,Rumahtangga",,Text,"Sejuta Pantun",1,0
45820,https://malaycivilization.com.my/items/show/45820,"Sifat suami yang menzalimi<br />Menyakiti hati menelantarkan istri<br />Tak akan wujud kasih bersemi<br />Karena amarah tak terkendali<br /><br />","PANTUN MEMINANG","Meminang^^ rumahtangga","Hadari Majri",N/A,N/A,44871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meminang,PANTUN MEMINANG,Rumahtangga",,Text,"Sejuta Pantun",1,0
48339,https://malaycivilization.com.my/items/show/48339,"Rumah tangga yang sakinah<br />Terhimpun kemesraan dan kesucian<br />Paling utama dalam amanah<br />Menghargai sepenuh penghayatan<br /><br />","PANTUN MEMINANG","Meminang^^ rumahtangga","Hadari Majri",N/A,N/A,44872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meminang,PANTUN MEMINANG,Rumahtangga",,Text,"Sejuta Pantun",1,0
56018,https://malaycivilization.com.my/items/show/56018,"Meskipun langit semakin mendung<br />Tetap semangat bawalah tersenyum<br />Kepada Allah engkau berlindung<br />Mohon Inayah Tuhan Pengampun<br /><br />","PANTUN MEMINANG","Meminang^^ rumahtangga","Hadari Majri",N/A,N/A,44893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meminang,PANTUN MEMINANG,Rumahtangga",,Text,"Sejuta Pantun",1,0
